,Beschreibung
"Datei:Rathaus 2 Dez. 2022.jpg","Gebäude [[Königstraße 92]] dahinter beleuchteter Rathausturm bei Nacht im Dez. 2022 - die Beleuchtung des Rathauses sollte 1989 aus nicht mehr zeitgemäßen Gründen abgeschaltet werden unter der Bezeichnung ""beleuchteter Mississippi Dampfer"", was aber von der Bevölkerung abgelehnt wurde."
"Datei:Rathaus Dez 2022 1.jpg","Blick über die Altstadt - in der Mitte das Fürther Rathaus, Dez. 2022"
"Datei:Rathaus Dez 2022.jpg","Blick über die Altstadt - in der Mitte das Fürther Rathaus, Dez. 2022"
"Datei:Rathaus Dez. 2022.jpg","Blick vom [[Jean-Mandel-Platz]] über die [[Königstraße]] mit Gebäuden vlnr. Nr. 96 + 94 + 92 + 90, das beleuchtete [[Rathaus]] und rechts die Gebäudeecke [[Jüdisches Museum]] im Dez. 2022"
"Datei:Rathaus weiß-grün 2022 1.jpg","Rathaus anlässlich der Veranstaltung Weiß-grünes Fürth, Jan. 2022"
"Datei:Rathaus weiß-grün 2022 2.jpg","Rathaus anlässlich der Veranstaltung Weiß-grünes Fürth, Jan. 2022"
"Datei:Rathaus weiß-grün 2022 3.jpg","Rathaus anlässlich der Veranstaltung Weiß-grünes Fürth, Jan. 2022"
"Datei:Rathaus weiß-grün 2022 4.jpg","Rathaus anlässlich der Veranstaltung Weiß-grünes Fürth, Jan. 2022"
"Datei:Rathaus weiß-grün 2022.jpg","Rathaus anlässlich der Veranstaltung Weiß-grünes Fürth, Jan. 2022"
"Datei:Rednitz Kellerweg.jpg","Die Rednitz und die Grundwasserbrunnen der infra in der Nähe des Kellerwegs im Februar 2022."
"Datei:Reinhard Scheuerlein GK April 2022.jpg","Reinhard Scheuerlein mit Ehefrau bei der Ehrung mit dem Goldenen Kleeblatt, mit dabei Bund Naturschutzvorstand Waltraud Galaske und Gabriele Zapf, April 2022"
"Datei:Rezatstraße DSC05279.JPG","Straßenschild der Rezatstraße im Juni [[2022]]"
"Datei:Ringbahn Keller Abriss Mrz 2022 1.jpg","Ehem. Gewölbekeller der Gaststätte Zur Ringbahn während der Abrissarbeiten, März 2022"
"Datei:Ringbahn Keller Abriss Mrz 2022.jpg","Ehem. Gewölbekeller der Gaststätte Zur Ringbahn während der Abrissarbeiten, März 2022"
"Datei:Ristorante Pastarello.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Rodelhang Stadtwald 02 2022.jpg","Der Rodelhang im Stadtwald, Februar 2022"
"Datei:Ronald Morawski April 2022.jpg","CSU-Stadtrat Ronald Morawski im Gespräch mit dem Parteikollegen und 3. Bürgermeister Dietmar Helm, April 2022"
"Datei:Ronhofer Gärtla Nov. 2022.1.jpg",
"Datei:Ronhofer Gärtla Nov. 2022.2.jpg",
"Datei:Ronhofer Hauptstr 312 092022.jpg","Der Bisloher Weg trifft auf die Ronhofer Hauptstraße in Kronach, Hausnummer 312 links im Bild, Hausnummer 310 rechts im Bild, September 2022"
"Datei:Ronhofer Hptstr 191 092022.jpg","Seniorenwohnungen in der Ronhofer Hauptstraße 191 in Ronhof, September 2022"
"Datei:Ronhofer Hptstr 191 x 092022.jpg","Seniorenwohnungen in der Ronhofer Hauptstraße 191 in Ronhof, September 2022"
"Datei:Ronhofer Hstr 192 092022.jpg","Das denkmalgeschützte Gebäude Ronhofer Hauptstraße 192 in Ronhof, September 2022"
"Datei:Ronhofer Hstr 200 092022.jpg","Das denkmalgeschützte Gebäude Ronhofer Hauptstraße 200 in Ronhof, September 2022"
"Datei:Ronhofer Hstr 200 Kriegerdenkmal 092022.jpg","Kriegerdenkmal an der Ronhofer Hauptstraße in [[Ronhof]] im Jahr 2022"
"Datei:Rudolf-Breitscheid-Straße 12 Dez 2022.jpg","Das ehem. Schmuckgeschäft Collection in der Rudolf-Breitscheid-Straße, Dez. 2022"
"Datei:Rudolf-Breitscheid-Straße 17 Dez 2022.jpg","Übermalte Fassade Rudolf-Breitscheid-Straße 17, Dez. 2022"
"Datei:Rudolf-Breitscheid-Straße 25 Dez 2022 1.jpg","Rudolf-Breitscheid-Straße 25, Dez. 2022"
"Datei:Rudolf-Breitscheid-Straße 25 Dez 2022.jpg","Rudolf-Breitscheid-Straße 25, Dez. 2022"
"Datei:Rudolf-Breitscheid-Straße 51.jpg","Birgit Maria Götz: Mit freundlicher Genehmigung der Künstlerin"
"Datei:Ruth Weiss und Alexander Mayer.jpg","Ruth Weiss und Alexander Mayer im [[Wikipedia:Saal 600|Saal 600]] anlässlich der Übergabe einer Festschrift zum 98. Geburtstag von Weiss"
"Datei:Ruth Weiss vor Theaterstraße 17.JPG","[[Alexander Mayer]], Nina Melchers und Anni Kropf (Ruth Weiss Gesellschaft e. V.), [[Ruth Weiss]] (Mitte mit rotem Schal), [[Wikipedia: Andrei S. Markovits|Andrei S. Markovits]], Günther Kropf und Konrad Melchers (Ruth Weiss Gesellschaft e. V.) vor der [[Theaterstraße 17]], dem Geburtshaus von Ruth Weiss."
"Datei:S Bahn Klinikum April 2022.jpg","Bauarbeiten für den S-Bahn-Halt ''Klinikum'' an der [[Würzburger Straßenbrücke]], Feb. 2022"
"Datei:S Bahn Klinikum Bauarbeiten.jpg","Bauarbeiten für den S-Bahn-Halt ''Klinikum'' an der [[Würzburger Straßenbrücke]], Feb. 2022"
"Datei:SCR RKI COVID-19 Fälle Fürth Stand 11 01 2022.JPG","Der COVID-19-Dashboard des Robert-Koch-Instituts - hier ein Screenshot mit den tagesaktuellen Fällen aus der Kreisfreien Stadt Fürth, 11. Jan. 2022"
"Datei:SCR RKI COVID-19 Fälle Fürth Stand 23 02 2022.JPG","Der COVID-19-Dashboard des Robert-Koch-Instituts - hier ein Screenshot mit den tagesaktuellen Fällen aus der Kreisfreien Stadt Fürth - die sog. Omikron-Welle hatte Deutschland ihren Höhepunkt erreicht, 23. Feb. 2022"
"Datei:SCR RKI COVID-19 Fälle Fürth Stand 30 01 2022.JPG","Der COVID-19-Dashboard des Robert-Koch-Instituts - hier ein Screenshot mit den tagesaktuellen Fällen aus der Kreisfreien Stadt Fürth - die sog. Omikron-Welle hat Deutschland erreicht, 30. Jan. 2022"
"Datei:SCS ParkingHQ.jpg","Digitalisierte Parkplätze von Smart City System, 2022"
"Datei:SCS Parkraumkontrolle.jpg","Sensor zur Digitalisierung von Parkflächen im Außenbereich von Smart City System, 2022"
"Datei:SCS Slot Managemenr.jpg","Optimiertes Slot-Management von Smart City System, 2022"
"Datei:SRH Logo.png","Logo der SRH Wilhelm-Löhe-Hochschule"
"Datei:Samuel Dessau Grabstein 1.jpg","Samuel Dessau, Grabstein"
Datei:Sandhuegel.JPG,"Sandhügel für Wildbienen- und Insekten"
"Datei:Sanierung Marktplatz 7 Mrz 2022.jpg","Das Gebäude Marktplatz 7/9 mit Gaststätte Prison St. Michel wird saniert, März 2022"
Datei:Schafe.jpg,Schafe
"Datei:Schale Geismann.jpg","Wechselgeld-Teller als Werbemittel der Brauerei Geismann, 1950er Jahre"
"Datei:Scharinger Okt 2022 1.jpg","Dr. Karl Scharinger, Okt. 2022"
"Datei:Scharinger Okt 2022 2.jpg","Dr. Karl Scharinger, Okt. 2022"
"Datei:Scheune Kieselbühl (1).jpg","Scheune ohne Hausnummer an der Straße ""Am Kieselbühl"", Ansicht von Süden"
"Datei:Scheune Kieselbühl (2).jpg","Scheune ohne Hausnummer an der Straße ""Am Kieselbühl"", Ansicht von Süden"
"Datei:Scheune Kieselbühl (3).jpg","Scheune ohne Hausnummer an der Straße ""Am Kieselbühl"", Detailansicht von Süden. Schriftzug ""Wählt Liste 1"" sowie drei nach unten zeigende Pfeile sind noch erkennbar (Symbol der [[Wikipedia:Eiserne Front|Eisernen Front]])"
"Datei:Scheune Kieselbühl (4).jpg","Scheune ohne Hausnummer an der Straße ""Am Kieselbühl"", Ansicht von Norden"
"Datei:Schild Elfriede und Heinz Bruder Platz.png","Straßenschild am [[Stadttheater]]"
"Datei:Schildknecht (3).JPG","Grabmal von Christoph Schildknecht (1860-1924), August 2022"
"Datei:Schlössla Mrz 2022.jpg","Die Gaststätte [[Zum Schlössla]] in der Vacher Straße, März 2022"
"Datei:Schlössla seitl Mrz 2022.jpg","Die Gaststätte [[Zum Schlössla]] in der Vacher Straße, März 2022"
Datei:Schröder-Grabmal.JPG,"Grabmal des Buchdruckereibesitzers [[Albrecht Schröder]], September 2022"
"Datei:Schuckertstraße 22 Dez 2022.jpg","Die neuen Häuser in der Schuckertstraße in Stadeln, Dezember 2022"
"Datei:Schuckertstraße 23 Dez 2022.jpg","Die neuen Häuser in der Schuckertstraße in Stadeln, Dezember 2022"
"Datei:Schuckertstraße Dez 2022.jpg","Blick von der Alfred-Nobel-Straße auf die neuen Häuser in der Schuckertstraße in Stadeln, Dezember 2022"
"Datei:Schwabacher Straße 11 - 13 Dez 2022 !.jpg","Schwabacher Straße 11, Dez. 2022"
"Datei:Schwabacher Straße 11 - 13 Dez 2022.jpg","Schwabacher Straße 11, Dez. 2022"
"Datei:Schwabacher Straße 15 Dez 2022.jpg","Ehem. Corona-Impf- und Teststelle in der Schwabacher Straße 15, Dez. 2022"
"Datei:Schwabacher Straße 35 1 Mrz 2022.jpg","Schwabacher Straße 35 mit ''NINA Nails & Beauty'', März 2022"
"Datei:Schwabacher Straße 35 2 Mrz 2022.jpg","Schwabacher Straße 35 mit ''NINA Nails & Beauty'', März 2022"
"Datei:Schwabacher Straße 9 Dez 2022 1.jpg","Schwabacher Straße 9 - Geschäftsaufgabe zum 31. Dezember 2022, Dez. 2022"
"Datei:Schwabacher Straße 9 Dez 2022 2.jpg","Schwabacher Straße 9, Dez. 2022"
"Datei:Schwabacher Straße 9 Dez 2022.jpg","Schwabacher Straße 9 - rechts im Bild Moststraße 1, Dez. 2022"
Datei:Schwarz-Grabmal.JPG,"Grabmal des Kommerzienrats [[Konrad Georg Schwarz]] auf dem städtischen Friedhof, September 2022"
"Datei:Screenshot 20221007-012644 Gallery.jpg","Zitat nach Hermann Tietz"
Datei:Sehbal.Senyurt.Arinli.Interview.mp3,
"Datei:Seidl Hierer Nov 2022.jpg","Kulturpreisträger Leo Seidl mit Enkel Alfred Hierer des ehem. Fürther Anarchosyndikalisten [[Fritz Oerter]] zur Preisverleihung im Kulturforum Schlachthof, Nov. 2022"
"Datei:Selbstportrait J.C Reich, 1789..jpg","Selbstportrait Johann Christian Reich, 1789<br>"
"Datei:Serie Spirit of Africa 1.jpg","Serie Spirit of Africa 1"
"Datei:Serie Spirit of Africa 2.jpg","Serie Spirit of Africa 2"
"Datei:Serie Spirit of Africa 3.jpg","Serie Spirit of Africa 3"
"Datei:Serie Spirit of Africa 4.jpg","Serie Spirit of Africa 4"
"Datei:Siemensstraße 24 Feb 2022 1.jpg","Richtfest für das erste Holzhybridhaus in Fürth in der Siemensstraße 24 errichtet von der WBG Fürth, Feb. 2022"
"Datei:Siemensstraße 24 Feb 2022 2.jpg","Richtfest für das erste Holzhybridhaus in Fürth in der Siemensstraße 24 errichtet von der WBG Fürth, Feb. 2022"
"Datei:Siemensstraße 24 Feb 2022 3.jpg","Richtfest für das erste Holzhybridhaus in Fürth in der Siemensstraße 24 errichtet von der WBG Fürth - in der Folie eingewickelt das Bad, dass noch individuell verschoben werden kann, Feb. 2022"
"Datei:Siemensstraße 24 Feb 2022 4.jpg","Richtfest für das erste Holzhybridhaus in Fürth in der Siemensstraße 24 errichtet von der WBG Fürth - in der Folie eingewickelt das Bad, dass noch individuell verschoben werden kann, Feb. 2022"
"Datei:Siemensstraße 24 Feb 2022 5.jpg","Richtfest für das erste Holzhybridhaus in Fürth in der Siemensstraße 24 errichtet von der WBG Fürth, Feb. 2022"
