,Beschreibung
"Datei:Wohnstift Käthe-Löwenthal 2023.8.jpg","Eingangsbereich vom Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wohnstift Käthe-Löwenthal 2023.9.jpg","Eingangsbereich vom Wohnstift Käthe-Loewenthal, April 2023"
"Datei:Wolfsschlucht Mai 2023 1.jpg","Die ehem. Gaststätte Wolfsschlucht, Mai 2023"
"Datei:Wolfsschlucht Mai 2023 2.jpg","Der ehem. Biergarten der ehem. Gaststätte Wolfsschlucht, Mai 2023"
"Datei:Wolfsschlucht Mai 2023 3.jpg","Die ehem. Gaststätte Wolfsschlucht, Mai 2023"
"Datei:Wolfsschlucht Mai 2023.jpg","Die ehem. Gaststätte Wolfsschlucht, Mai 2023"
"Datei:Würzburger Straße 46 Jan 2023 1.jpg","Würzburger Straße 46 vor der Renovierung, Jan 2023"
"Datei:Würzburger Straße 46 Jan 2023.jpg","Würzburger Straße 46 vor der Renovierung, Jan 2023"
"Datei:Zenit Nr. 9 2023001.jpg","Zenit Nr. 9 2023"
"Datei:Zum Stadtwappen Front.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Zum Tannenbaum April 2023.jpg","Gaststätte Tannenbaum im April 2023"
"Datei:Zur Entstehung und Entwicklung der Schulen in Fuerth seit der Erhebung zur Stadt Erster Klasse 1.pdf","Die Publikation von Dr. Richard Roth: Zur Entstehung und Entwicklung der Schulen in Fürth, Nov. 2023"
"Datei:Östl. Waldringstraße 2023.1.jpg","Beginn [[Östliche Waldringstraße]], Ende [[Westliche Waldringstraße]], 2023"
"Datei:Östl. Waldringstraße 2023.2.jpg","Straßenschild [[Östliche Waldringstraße]], 2023"
"Datei:Östl. Waldringstraße 2023.3.jpg","Wohngebäude [[Östliche Waldringstraße]] an der Bahnstrecke, 2023"
"Datei:Östl. Waldringstraße 2023.4.jpg","Wohngebäude rechts der [[WBG Fürth]], [[Östliche Waldringstraße]] 35/37. Links die Einmündung der [[Weidenstraße]], 2023"
"Datei:Östl. Waldringstraße 2023.5.jpg","Wohngebäude rechts aus den 1970iger Jahren der ehem. [[Gewo Stadeln]], jetzt [[WBG Fürth]] [[Östliche Waldringstraße]] 31/33, 2023"
"Datei:Östl. Waldringstraße 2023.6.jpg","Blick in die [[Östliche Waldringstraße]] vor der Einmündung [[Eibenstraße]] Richtung [[Theodor-Heuss-Straße]], 2023"
"Datei:Östl. Waldringstraße 2023.7.jpg","Ende [[Östliche Waldringstraße]] vor der Einmündung in die [[Theodor-Heuss-Straße]], 2023"
