,Beschreibung
"Datei:Cadolzburger Straße 14a Dez 2020 5.jpg","Cadolzburger Straße 14a - Detailaufnahme, Dez. 2020"
"Datei:Cadolzburger Straße 16 Dez 2020 1.jpg","Cadolzburger Straße 16, Dez. 2020"
"Datei:Cadolzburger Straße 16 Dez 2020 2.jpg","Cadolzburger Straße 16 - Balkon über dem Eingang im 1. OG, Dez. 2020"
"Datei:Cadolzburger Straße 16 Dez 2020 3.jpg","Cadolzburger Straße 16 - Umbau des ehem. Ladengeschäfts, zunächst zur Gaststätte, später zu einer Wohnung, Dez. 2020"
"Datei:Cadolzburger Straße 22 24 Dez 2020 1.jpg","Cadolzburger Straße 22, Dez. 2020"
"Datei:Cadolzburger Straße 22 24 Dez 2020 2.jpg","Cadolzburger Straße 24, Dez. 2020"
"Datei:Cadolzburger Straße 24 Dez 2020 1.jpg","Cadolzburger Straße 24 - ehem. Ladengeschäft im Erdgeschoss, Dez. 2020"
"Datei:Cadolzburger Straße 24 Dez 2020 2.jpg","Cadolzburger Straße 24 - Detailaufnahme, Dez. 2020"
"Datei:Cadolzburger Straße 26 Dez 2020 1.jpg","Cadolzburger Straße 26, Dez. 2020"
"Datei:Cadolzburger Straße 30 Dez 2020 1.jpg","Cadolzburger Straße 30, Dez. 2020"
"Datei:Cadolzburger Straße 30 Dez 2020 2.jpg","Cadolzburger Straße 30 - Detailaufnahme, Dez. 2020"
"Datei:Cadolzburger Straße 30 Dez 2020 3.jpg","Cadolzburger Straße 30 mit ehem. Ladengeschäft im Erdgeschoss, Dez. 2020"
"Datei:Cadolzburger Straße 30 Dez 2020 4.jpg","Cadolzburger Straße 30, Dez. 2020"
"Datei:Cadolzburger Straße 32 34 Dez 2020 4.jpg","Cadolzburger Straße 32 und 34, Dez. 2020"
"Datei:Cadolzburger Straße 6 Dez 2020 1.jpg","Cadolzburger Straße 6, Dez. 2020"
"Datei:Cadolzburger Straße 8 Dez 2020 1.jpg","Cadolzburger Straße 8, Dez. 2020"
"Datei:Cafe Ruine 1.jpg","[[Cafe Bar Ruine]] in der [[Erlanger Straße 70]]"
"Datei:Cafe Ruine 2.jpg","[[Cafe Bar Ruine]] in der [[Erlanger Straße 70]]"
"Datei:Café Luise 20200607.JPG","Das Café Luise im Geburtshaus Ludwig Erhards, 2020"
"Datei:Carlo-Schmid-Straße 21 20200426 0008.JPG","Blick auf das Hochhaus Nr. 21 in der Carlo-Schmid-Straße, April 2020"
"Datei:Carlo-Schmid-Straße 3 202004 26 0007.JPG","Blick von der Kronacher Straße in die Carlo-Schmid-Straße, April 2020"
"Datei:Carlo-Schmid-Straße 41 20200426 0011.JPG","Blick auf das Haus Nr. 41 in der Carlo-Schmid-Straße, April 2020"
"Datei:Carlo-Schmid-Straße 41 20200426 0013.JPG","Blick auf den Eingang zum Haus Nr. 41 in der Carlo-Schmid-Straße, April 2020"
"Datei:Carré Fürther Freiheit Mrz 2020 1.jpg","Das Carré Fürther Freiheit an der Gustav-Schickendanz-Straße, Mrz. 2020"
"Datei:Carré Fürther Freiheit Mrz 2020.jpg","Das Carré Fürther Freiheit an der Gustav-Schickendanz-Straße, Mrz. 2020"
"Datei:ChopsticK 1.jpeg",Gastraum
"Datei:ChopsticK 10.jpeg","Rinderfilet und Garnelen vom Grill"
"Datei:ChopsticK 11.jpeg","Salat mit Entenfleisch"
"Datei:ChopsticK 2.jpeg","Gastraum mit Theke"
"Datei:ChopsticK 3.jpeg",Gastraum
"Datei:ChopsticK 4.jpeg",Gastraum
"Datei:ChopsticK 5.jpeg","ChopsticK im Gault-Millau 2019, 2020 und 2021"
"Datei:ChopsticK 6.jpeg","Garzutaten für den Feuertopf (Hotpot) – auch ""to go"""
"Datei:ChopsticK 8.jpeg","Rinderfilet und Daikon"
"Datei:City Center Flair Bauphase Juli 2020 1.jpg","Blick über die Innenstadt, Bildmitte der ehem. City Center - heute die Shoppingmal Flair, Juli 2020"
"Datei:Cityseelsorge Flyer Sep-Dez 2020-Internet (2).pdf","Flyer der kath. Cityseelsorge mit Veranstaltungshinweisen, Dez. 2020"
"Datei:Clemens Lang - Atelier (2).jpg","Clemens Lang: Atelier (Februar 2020)"
"Datei:Complex April 2020 1.jpg","Complex an der Schwabacher Straße, April 2020"
"Datei:Complex April 2020 10.jpg","Complex Gewerbehof Fürth GmbH in der Südstadt, April 2020"
"Datei:Complex April 2020 11.jpg","Complex Gewerbehof Fürth GmbH, April 2020"
"Datei:Complex April 2020 2.jpg","Complex an der Schwabacher Straße, April 2020"
"Datei:Complex April 2020 3.jpg","Complex Gewerbehof Fürth GmbH in der Südstadt, April 2020"
"Datei:Complex April 2020 4.jpg","Complex Gewerbehof Fürth GmbH in der Südstadt, April 2020"
"Datei:Complex April 2020 5.jpg","Complex Gewerbehof Fürth GmbH in der Südstadt, April 2020"
"Datei:Complex April 2020 6.jpg","Complex Gewerbehof Fürth GmbH in der Südstadt, April 2020"
"Datei:Complex April 2020 7.jpg","Complex Gewerbehof Fürth GmbH in der Südstadt, April 2020"
"Datei:Complex April 2020 8.jpg","Complex Gewerbehof Fürth GmbH in der Südstadt, April 2020"
"Datei:Complex April 2020 9.jpg","Complex Gewerbehof Fürth GmbH in der Südstadt, April 2020"
"Datei:Comödie goes Live - Covid 19 Openair 2020.jpg","Das Team der Comödie Fürth auf Tournee im Stadion der Spielvereinigung während der COVID-19 Pandemie, Juli 2020"
"Datei:Corinna Smok - Drei Jahre mit Dante (Cover).jpg","Titelseite: Corinna Smok - Drei Jahre mit Dante"
"Datei:Corona Arzt Innenstadt Mai 2020.jpg","Hinweis in Sachen COVID-19 am Eingangsbereich zu einer Arztpraxis in der Innenstadt, Mai 2020"
"Datei:Corona Christbaumkugeln Dez 2020.jpg","Christbaumkugel ""Modell 2020"" im Corona-Jahr - gesehen in der Gustavstraße, Dez. 2020"
"Datei:Corona Danke Südstadt Mai 2020.jpg","Danke Hinweis an einem Supermarkt in der Südstadt, Mai 2020"
"Datei:Corona EC Karte Mrz 2020.jpg","In vielen Supermärkten ist nur noch die EC-Zahlung möglich, Mrz. 2020"
"Datei:Corona Fleischverkauf.jpg","Abstandshalter für die Warteschlange vor der Fleisch-, Wurst-, Fisch- und Käsetheke, Mrz. 2020"
"Datei:Corona Friseur Mai 2020.jpg","Hinweise vor einem Friseur in der Innenstadt in Sachen Corona, Mai 2020"
"Datei:Corona Hamsterkäufe Fürth Mrz 2020.jpg","Sog. Hamsterkäufe von Toilettenpapier, aber auch von Seife und Nudeln - hier im Fürther Westen in einem Supermarkt, Mrz. 2020"
"Datei:Corona Hausarztpraxis Stop Mrz 2020.jpg","Niedergelassene Ärzte reagieren auf die Corona-Pandemie in Fürth, Mrz 2020"
"Datei:Corona Hinweis Dez 2020 1.jpg","Patienteninformationen während der COVID-19-Pandemie bei der Augenpraxis der Ober-Scharrer-Gruppe in der Moststraße, Dez. 2020"
"Datei:Corona Innenstadt Ladenschließung Mrz 2020.jpg","Die Fußgängerzone am Nachmittag nach der Schließung des Einzelhandels aufgrund der Corona-Pandemie, Mrz. 2020"
"Datei:Corona Kassenzone Mrz 2020.jpg","Abstandsmarkierung für die Warteschlange vor der Kasse, Mrz. 2020"
"Datei:Corona Klezmer Abgesagt Mrz 2020.jpg","Abgesagte Veranstaltungen durch den Corona-Virus im März 2020"
"Datei:Corona Seifenverkauf Mrz 2020.jpg","Weitere sog. Hamsterkäufe von Seife im Zeichen der Corona-Pandemie, Mrz. 2020"
"Datei:Corona Teststation Fürth Dez 2020 1.jpg","Abstrichtestung am Testzentrum der Stadt Fürth und des Landkreises Fürth während der COVID-19-Pandemie in Atzenhof, Dez. 2020"
"Datei:Corona Teststation Fürth Dez 2020 2.jpg","Zufahrt zum Testzentrum der Stadt Fürth und des Landkreises Fürth während der COVID-19-Pandemie in Atzenhof, Dez. 2020"
"Datei:Corona Teststation Fürth Dez 2020 3.jpg","Zufahrt zum Testzentrum der Stadt Fürth und des Landkreises Fürth während der COVID-19-Pandemie in Atzenhof, Dez. 2020"
"Datei:Corona Teststation Fürth Dez 2020 4.jpg","QR-Code zur Anmeldung am Testzentrum der Stadt Fürth und des Landkreises Fürth während der COVID-19-Pandemie in Atzenhof, Dez. 2020"
"Datei:Corona Teststation Fürth Dez 2020 5.jpg","Testzentrum der Stadt Fürth und des Landkreises Fürth während der COVID-19-Pandemie in Atzenhof, Dez. 2020"
"Datei:Corona Toilettenpapier Solidarität Mrz 2020 1.jpg","Weitere sog. Hamsterkäufe von Toilettenpapier trotz Limitierung, Mrz. 2020"
"Datei:Corona Toilettenpapier Solidarität Mrz 2020.jpg","Weitere sog. Hamsterkäufe von Toilettenpapier trotz Limitierung, Mrz. 2020"
Datei:CoronaInfotafelStadtpark.jpg,"Infotafel zur Corona-Pandemie im Stadtpark am 21. März 2020"
"Datei:Coronakrise gesperrte Kirchenbänke.jpg","wegen [[Coronakrise]] gesperrte Kirchenbänke im Mai 2020"
"Datei:Covid 19 Hinweise Mai 2020.jpg","Hinweise zum Betreten des Geschäfts in Zeiten der COVID-19-Pandemie, Mai 2020"
"Datei:Covid 19 Warteschlangen vor Geschäften 2 Mai 2020.jpg","Warteschlangen vor Einzelhandelsgeschäften in der Innenstadt, Mai 2020"
"Datei:Covid-19 Wechselwirkungsrisiko Check PGXperts hr A-1.jpg","Schema der PGXperts InteraktionsCheck-App der Firma [[HMG Systems Engineering]]"
"Datei:DEHOGA Gaststätteninfo für Gäste Mai 2020.pdf","Information der DEHOGA-Bayern für Gäste in Gaststätten über Hygienemaßnahmen während der Corona-Krise, Mai 2020"
"Datei:DHL COVID-19 Information.jpg","DHL Information zur COVID-19 Pandemie im März 2020"
Datei:DSC02133.JPG,"Zwei spielende Bären aus Bronze im Alpenzoo Innsbruck, signiert mit GK, Zustand 2020. Vergleichbares Modell im Kunstmann-Musterbuch ist mit 1966 datiert"
Datei:DSC02151.JPG,"Fischotter aus Bronze im Alpenzoo Innsbruck, signiert mit GK, Zustand 2020. Vergleichbares Modell im Kunstmann-Musterbuch ist mit 1972 datiert"
Datei:DSC02154.JPG,"Dreiteilige Biberfamilie aus Bronze im Alpenzoo Innsbruck, signiert mit GK, Zustand 2020."
Datei:DSC03012.JPG,"Glocke und Uhr von 1906 am Hauptgebäude der Pestalozzi Schule von der [[Pestalozzistraße]] aus, im Juni 2020"
Datei:DSC04205.JPG,"[[Regnitztalbrücke]] mit neuem S-Bahn Brückenanbau im Dezember 2020"
"Datei:Dagmar Fischer-Tscheike IHK.jpg","Dagmar Fischer-Tscheike, Bild: IHK Mittelfranken"
"Datei:Dambach bei Fuchsstr. 31 (1).JPG","Freifließender Dambach auf Höhe Fuchsstraße 31 in östlicher Richtung. Im Hintergrund Ende der Verrohrung und Gebäude Fuchsstr. 35"
"Datei:Dambach bei Fuchsstr. 31 (2).JPG","Freifließender Dambach auf Höhe Fuchsstraße 31 in westlicher Richtung mit Neubau Weiherhofer Str. 12"
"Datei:Dammstraße 13 15 2020.jpg","Die Gebäude Dammstraße 13 und 15 an der Schrebergartenanlage Espan II, 2020"
"Datei:Demo Friday 2020 1.jpg","Families for Future Freitagsdemonstration in der Fußgängerzone, Sept. 2020"
"Datei:Demo Friday 2020 2.jpg","Families for Future Freitagsdemonstration in der Fußgängerzone, Sept. 2020"
"Datei:Demo Friday 2020 3.jpg","Families for Future Freitagsdemonstration in der Fußgängerzone, Sept. 2020"
"Datei:Demo Friday 2020 4.jpg","Families for Future Freitagsdemonstration in der Fußgängerzone, Sept. 2020"
"Datei:Demo Kohlenmarkt Post-COVID19 Mai 2020.jpg","Erste Demonstration nach der COVID-19-Pandemie in Fürth, hier vermutlich Vertreter der Extinction Rebellion Fürth am Kohlenmarkt, Mai 2020"
"Datei:Denkmal Künstler-BMPA.jpg","Entwurfspräsentation der Rudolf-Benario-Gedenkstätte, April 2020 (Pressefoto)"
"Datei:Detail Giebel.jpg","Turnstraße 5, Hinterhaus, Detail Giebel - Akroterion"
"Datei:DieBasis Logo 2020.png","Logo: Basisdemokratische Partei Deutschland ([[Basis]])"
"Datei:Dietrich-Bonhoeffer-Brücke 4.jpg","[[Dietrich-Bonhoeffer-Brücke]] Blickrichtung Osten zur [[Ludwigbrücke]] im Mai 2020"
"Datei:Dietrich-Bonhoeffer-Brücke 5.jpg","[[Dietrich-Bonhoeffer-Brücke]] Blickrichtung Süd-Westen zur [[Maxbrücke]] im Mai 2020"
"Datei:Dietrich-Bonhoeffer-Brücke 6.jpg","[[Dietrich-Bonhoeffer-Brücke]] Blickrichtung Westen zur [[Billinganlage]] im Mai 2020"
"Datei:Doroth.ruh 1.jpg","Schutzhütte von 1955 am Eschenaubuck als Ersatz für die zerstörte [[Dorotheen-Ruh]]"
"Datei:Doroth.ruh 2.jpg","Schutzhütte von 1955 am Eschenaubuck als Ersatz für die zerstörte [[Dorotheen-Ruh]]. Im Vordergrund sind noch Fundamentreste eines Vorgängerbaus zu erkennen"
"Datei:Doroth.ruh 3.jpg","Schutzhütte von 1955 am Eschenaubuck als Ersatz für die zerstörte [[Dorotheen-Ruh]]"
"Datei:Doroth.ruh 4.jpg","Schutzhütte von 1955 am Eschenaubuck als Ersatz für die zerstörte [[Dorotheen-Ruh]]"
"Datei:Drive In Schalter wieder geöffnet.jpg","Drive-In Schalter haben wieder geöffnet, die Filiale selbst ist noch geschlossen, Juni 2020"
"Datei:Drive Trough Testung COVID 19 Mrz 2020 1.jpg","KVB-Drive-Trough-Station zur Testung der Bevölkerung auf COVID-19, März 2020"
"Datei:Drive Trough Testung COVID 19 Mrz 2020 3.jpg","KVB-Drive-Trough-Station zur Testung der Bevölkerung auf COVID-19, März 2020"
