,Beschreibung
"Datei:Logo Fürth im Übermorgen.jpg","Logo: Fürth im Übermorgen, 2018"
"Datei:Logo Humbser und Freunde.png","Logo der Gaststätte ""Humbser und Freunde"", Okt. 2018"
"Datei:Logo NaPizza.png","Logo: NaPizza Napoletana"
"Datei:Logo Protestgarten 2018.png","Logo: Aktion Protestgarten Fürth, 2018"
"Datei:Logo Revival Badge Burger-300x229.png","Logo: Burger n' Friends, 2018"
"Datei:Logo alter cine.png","Logo: alter cine"
"Datei:Logo sjr.png","Logo des Stadtjugendring Fürth bis 2018"
Datei:Logo-staudt-s.png,"Logo: Staudt's, 2018"
"Datei:Ludwig Erhard (Buch).jpg","Titelseite: Ludwig Erhard. (2018)"
"Datei:Ludwig Erhard und Fürth (Buch).jpg","Titelseite: Ludwig Erhard und Fürth, 2018"
"Datei:Ludwig II. Figur Flössaustr. 60 P1200639.jpg","Flößausstr. 60, Baldachinnische mit Standbild Ludwig II., Detail"
Datei:Ludwig-Erhard-Büste.jpg,"Ludwig-Erhard-Büste vor dem Wirtschaftsreferat am Königsplatz, Feb. 2018"
"Datei:Ludwigstr-30 1.jpeg","Baustelle Ecke Herrn-/Ludwigstraße, Beginn der Tiefbauarbeiten,  Juli 2018"
"Datei:Luisenstraße 10 1.jpg","Hofdurchfahrt Luisenstraße 10, 2018"
"Datei:Luisenstraße 10 2.jpg","Hofdurchfahrt Luisenstraße 10, 2018"
"Datei:Luisenstraße 10 3.jpg","Hofdurchfahrt Luisenstraße 10, 2018"
"Datei:Luisenstraße 10 4.jpg","Hofdurchfahrt Luisenstraße 10, 2018"
"Datei:Luisenstraße 10 5.jpg","Hofdurchfahrt Luisenstraße 10, 2018"
"Datei:Luisentunnel 2018 1.jpg","Luisentunnel, 2018"
"Datei:Luisentunnel 2018 2.jpg","Luisentunnel, 2018"
"Datei:Löhekirche Osterbrunnen.JPG","Wilhelm-Löhe-Gedächtniskirche, Osterbrunnen, 2018"
"Datei:MJK 29970 Gruppenbild WikiCon2018.jpg","FürthWiki auf der WikiCon 2018 in der Schweiz - St. Gallen, Okt. 2018"
"Datei:MUT Theatertage 2018 1.jpg","Bay. Theatertage in Fürth auf dem Franz-Josef-Strauß-Platz, Juni 2018"
"Datei:MUT Theatertage 2018 2.jpg","Bay. Theatertage in Fürth auf dem Franz-Josef-Strauß-Platz, Juni 2018"
"Datei:MUT Theatertage 2018 3.jpg","Bay. Theatertage in Fürth auf dem Franz-Josef-Strauß-Platz, Juni 2018"
"Datei:MUT Theatertage 2018 4.jpg","Bay. Theatertage in Fürth auf dem Franz-Josef-Strauß-Platz, Juni 2018"
"Datei:MUT Theatertage 2018 5.jpg","Bay. Theatertage in Fürth auf dem Franz-Josef-Strauß-Platz, Juni 2018"
"Datei:MUT Theatertage 2018 6.jpg","Bay. Theatertage in Fürth auf dem Franz-Josef-Strauß-Platz, Juni 2018"
"Datei:MUT Theatertage 2018 7.jpg","Bay. Theatertage in Fürth auf dem Franz-Josef-Strauß-Platz, Juni 2018"
"Datei:MUT Theatertage 2018 8.jpg","Bay. Theatertage in Fürth auf dem Franz-Josef-Strauß-Platz, Juni 2018"
"Datei:MUT Theatertage 2018 9.jpg","Bay. Theatertage in Fürth auf dem Franz-Josef-Strauß-Platz, Juni 2018"
Datei:MW-Entlastungskanal-Dambach1.jpg,"Mischwasser-Entlastungskanal in Dambach im Talgrund der Rednitz mit teilweise freiliegendem Rohrscheitel"
Datei:MW-Entlastungskanal-Dambach2.jpg,"Auslauf des Mischwasser-Entlastungskanals bei Dambach in die Rednitz<br/> unmittelbar am linken Widerlager der Geh-/Radwegbrücke der Dambacher Brücke"
"Datei:Magazinstraße Verkehrsinsel.jpg","Halbseitig verkehrsberuhigte Straßensinsel mit Begrünung im Mündungsbereich der Magazinstraße mit der [[Fronmüllerstraße]], Zustand März 2018"
Datei:Mambo.jpg,"Brigitte Stenzhorn beim Mambotanzen im Kulturforum, März 2018"
"Datei:Marcus Steurer.jpg","Marcus Steurer, 2018"
"Datei:Marianne Ecker.jpg","Verleihung des Goldenen Kleeblatts an Marianne Ecker und Dr. Hans Partheimüller, Juni 2018"
"Datei:Marie Alin Erler V3.jpg","Marie Alin Erler, Landtagskandidation der V-Partei³, 2018"
"Datei:Marienstraße 30 90762 Fürth.jpg","Wohnhaus der Marienstraße 30, Mrz 2018"
"Datei:Marienstraße 30-39.jpg","Blick in die Marienstraße Richtung Innenstadt, 2018"
"Datei:Marienstraße 38 1.jpg","Marienstraße 38, Ecke Theaterstraße, 2018"
"Datei:Marienstraße 38 2.jpg","Marienstraße 38, Ecke Theaterstraße, 2018"
"Datei:Marienstraße 39 1.jpg","Marienstraße 39, Ecke Theaterstraße, 2018"
"Datei:Marienstraße 39 2.jpg","Marienstraße 39, Ecke Theaterstraße, 2018"
"Datei:Marienstraße 39 3.jpg","Marienstraße 39, Ecke Theaterstraße, 2018"
"Datei:Marienstraße 41 1 2018.jpg","Marienstraße 41, 2018"
"Datei:Marienstraße 41 2 2018.jpg","Beschriftung an der Außenfassade; Marienstraße 41, 2018"
"Datei:Marienstraße 41 3 2018.jpg","Beschriftung an der Außenfassade: Ausführungen von allen Reparaturen; Marienstraße 41, 2018"
"Datei:Marienstraße 41 4 2018.jpg","Beschriftung an der Außenfassade: Werkstätte in dem Hof; Marienstraße 41, 2018"
"Datei:Marienstraße 43-49.jpg","Blick in die Marienstraße, im Hintergrund der Mariensteig in der Pfisterstraße, 2018"
"Datei:Markus Braun Kärwa 2018 1.jpg","Kärwa-Eröffnung 2018 - Freibierausgabe durch Bürgermeister Markus Braun"
"Datei:Markus Braun Kärwa 2018 2.jpg","Kärwa-Eröffnung 2018 - Freibierausgabe durch Bürgermeister Markus Braun"
"Datei:Marstall 2018 2.jpg","Der Marstall auf dem Gelände des Schlosses Burgfarrnbach - heute Sitz des Museums Frauenkultur Regional – International, 2018"
"Datei:Marstall 2018 3.jpg","Der Marstall auf dem Gelände des Schlosses Burgfarrnbach - heute Sitz des Museums Frauenkultur Regional – International, 2018"
"Datei:Marstall 2018 4.jpg","Der Marstall auf dem Gelände des Schlosses Burgfarrnbach - heute Sitz des Museums Frauenkultur Regional – International, 2018"
"Datei:Marstall 2018 5.jpg","Der Marstall auf dem Gelände des Schlosses Burgfarrnbach - heute Sitz des Museums Frauenkultur Regional – International, 2018"
"Datei:Marstall 2018 6.jpg","Eingang zum Museum Frauenkultur Regional – International im ehem. Marstall, 2018"
"Datei:Martin Ermer 2018.jpg","Martin Ermer zeigt eine Dankeskarte einer Schulklasse"
"Datei:Martin Haertl.png","Martin Härtl, 2018"
"Datei:Martin Wagner Franken.jpg","Martin Wagner, Landtagskandidat für Die Franken, 2018"
Datei:Martinsquelle1.jpg,"Eisweiher in Burgfarrnbach mit Quellfassung der Martinsquelle (teilweise durch Gebüsch verdeckt)"
Datei:Martinsquelle2.jpg,"Eisweiher in Burgfarrnbach mit Quellfassung der Martinsquelle"
Datei:Martinsquelle3.jpg,"Quellfassung der Martinsquelle am Eisweiher in Burgfarrnbach"
Datei:Mathildenstr-11.jpeg,"Gebäude Mathildenstraße 11"
Datei:Mathildenstr-19.jpeg,"Gebäude Mathildenstraße 19"
Datei:Mathildenstr-24.jpeg,"Gebäude Mathildenstraße 24"
Datei:Mathildenstr-33.jpeg,"Gebäude Mathildenstraße 33"
Datei:Mathildenstr-35.jpeg,"Gebäude Mathildenstraße 35"
Datei:Mathildenstr-37.jpeg,"Gebäude Mathildenstraße 37"
Datei:Mathildenstr-39.jpeg,"Gebäude Mathildenstraße 39"
"Datei:Mathildenstraße 11 1.jpg","Mathilenstraße 11 mit Fassadenwerbung, 2018"
"Datei:Mathildenstraße 11 2.jpg","Mathilenstraße 11 mit Fassadenwerbung, 2018"
"Datei:Mathildenstraße 11 3.jpg","Mathilenstraße 11 mit Fassadenwerbung, 2018"
"Datei:Mathildenstraße 11 4.jpg","Mathilenstraße 11 mit Fassadenwerbung, 2018"
"Datei:Mathildenstraße 17 1.jpg","Mathildenstraße 17, 2018"
"Datei:Mathildenstraße 17 2.jpg","Mathildenstraße 17, 2018"
"Datei:Mathildenstraße 17 3.jpg","Mathildenstraße 17, 2018"
"Datei:Mathildenstraße 17 4.jpg","Mathildenstraße 17, 2018"
"Datei:Mathildenstraße 17 5.jpg","Mathildenstraße 17, 2018"
"Datei:Mathildenstraße 18-20.jpg","Blick in die Mathildenstraße, hier Mathildenstraße 18 und 20, 2018"
"Datei:Mathildenstraße 22 1.jpg","Mathildenstraße 22, 2018"
