,Beschreibung
"Datei:Erntedankfestzug Sept 2023 94.jpg","Erntedankfestzug 2023 - DLRG Ortsverband Fürth e.V., Einsatzfahrzeug mit Motorrettungsboot, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 24.jpg","Erntedankfestzug 2023 - Fürther Landtagsabgeordnete Arnold, Fuchs und Guttenberger, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 72.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 27.jpg","Erntedankfestzug 2023 - Gambrinus-Wagen mit 2 Pferden der Brauerei Tucher, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 83.jpg","Erntedankfestzug 2023 - Jagdhornbläsergruppe der Jägerschaft Fürth Stadt und Land e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 26.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 63.jpg","Erntedankfestzug 2023 - Ammerndorfer Bier mit Zapfmobil, Okt. 2023"
"Datei:Kärwazeitungsstand 2023 mit Betzala.jpg","Kärwa-Maskottchen Betzala am Stand der Fürther Kärwazeitung, 2023"
"Datei:Erntedankfestzug Sept 2023 10.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 47.jpg","Erntedankfestzug 2023 - AWO-Vorsitzender Dr. Benedikt Döhla, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 77.jpg","Erntedankfestzug 2023 - Jochen Sand vom Bund Naturschutz - Kreisverband Fürth Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 25.jpg","Erntedankfestzug 2023 - Bierführer-Verein Fürth 1892 e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 104.jpg","Erntedankfestzug 2023 - Fürther Fastnachtsvereine - CFK, Treue Husaren, Fränkische Kanalflotte, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 35.jpg","Erntedankfestzug 2023 - Trachtengruppe Stopfenheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 37.jpg","Erntedankfestzug 2023 - Gutes aus dem Fürther Land mit Rossendorfer Landjugend, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 12.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 59.jpg","Erntedankfestzug 2023 - Korbmacher, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 3.jpg","Erntedankfestzug 2023 - Christliche Pfadfinderschaft Stamm Franken Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 93.jpg","Erntedankfestzug 2023 - THW-Jugend Fürth e. V. mit Oldtimer, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 34.jpg","Erntedankfestzug 2023 - Trachtengruppe Stopfenheim, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 67.jpg","Erntedankfestzug 2023 - Kärwaburschen und Madli Burgfarrnbach mit Traktorgespann und Tieflader, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 80.jpg","Erntedankfestzug 2023 - Jugendfeuerwehr Stadt Fürth, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 22.jpg","Erntedankfestzug 2023 - Gäste auf der Ehrentribüne, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 68.jpg","Erntedankfestzug 2023 - Türkisch Islamisches Kulturzentrum Fürth e.V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 95.jpg","Erntedankfestzug 2023 - DLRG Ortsverband Fürth e.V., Einsatzfahrzeug mit Motorrettungsboot, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023.jpg","Erntedankfestzug 2023 - Brotübergabe an die Pfarrerin Stefanie Schardien von St. Michael, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 39.jpg","Erntedankfestzug 2023 - Karin Heinzler, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 101.jpg","Erntedankfestzug 2023 - Barocktanz Fürth, Tanzgruppe mit Musik und historischen Gewändern, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 4.jpg","Erntedankfestzug 2023 - Bühne Erholung 27 Fürth e. V., Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 105.jpg","Erntedankfestzug 2023 - Blasmusik der FFW Vach, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 15.jpg","Erntedankfestzug 2023 - Fürther Handwerksinnungen -Schreiner Heinz Hufnagel, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 40.jpg","Erntedankfestzug 2023 - Schützengau Fürth - Land und Stadt, Okt. 2023"
"Datei:Erntedankfestzug Sept 2023 73.jpg","Erntedankfestzug 2023 - Veldensteiner Kaltblutfreunde, Brauerei Dreykorn, Lauf, 4 belgische Kaltblüter, Okt. 2023"
"Datei:Leitung Rundfunkmuseum Sept 2023.jpg","Leitungswechsel im Rundfunkmuseum: Karin Heinzler (zweite von links) übernimmt von Jana Stadelbauer die Leitung des Museums. Mit im Bild Dr. Benedikt Döhla (Leiter Referat IV) und Stadtrat Felix Geismann, Sept. 2023"
"Datei:25 Jahre Comödie Grüner Sept 2023.jpg","Sonderedition Grüner Bier zum 25-jährigen Jubiläum der Comödie, Sept. 2023"
"Datei:Bierprobe Kärwa 2023 3.jpg","Der entscheidende Moment eingefangen von der Presse: Bierfass-Anstich mit Märzenbier der Brauerei Grüner zur Kirchweih mit OB Dr. Thomas Jung in der Comödie, Sept. 2023"
"Datei:Bierprobe Kärwa 2023 4.jpg","Bierprobe im Grüner Brauhaus zur Kirchweih mit BM Dietmar Helm, Referent Horst Müller, OB Dr. Thomas Jung, Tucherchef Heinz Christ und BM Markus Braun, Sept. 2023"
"Datei:Bierprobe Kärwa 2023.jpg","Bieranstich zur Michaeliskirchweih im Grüner Brauhaus, Sept. 2023"
"Datei:Bierprobe Kärwa 2023 1.jpg","Bierprobe mit Märzenbier zur Michaelis-Kirchweih im Grüner Brauhaus, Sept. 2023"
"Datei:Bierprobe Kärwa 2023 2.jpg","Feierlichkeiten zum 25-jährigen Jubiläum der Comödie mit OB Dr. Thomas Jung; Wirtschaftsreferent Horst Müller, Michael Urban, Martin Rassau, Macel Gasde, Volker Heißmann, Tucherchef Heinz Christ, Sept. 2023"
"Datei:Heise Jung Sept 2023.jpg","Ehem. Chefarzt der Frauenklinik am Klinikum Fürth Dr. Peter Heise mit OB Dr. Thomas Jung beim Fest in der kunst galerie, Sept. 2023"
"Datei:Kunst galerie Sept 2023 2.jpg","Eröffnung der kunst galerie Feier mit Carsten Träger (MdB), Horst Arnold(MdL) und Natelie de Ligt, sowie dem Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Julia Frischmann Sept 2023.jpg","Die Malerin und Künstlerin Julia Frischmann beim Fest der kunst galerie, Sept. 2023"
"Datei:Matthias Egersdörfer Sept 2023.jpg","Matthias Egersdörfer beim Fest der kunst galerie, Sept. 2023"
"Datei:Kunst galerie Sept 2023 1.jpg","Eröffnung der kunst galerie Feier mit Carsten Träger (MdB) und Horst Arnold(MdL), sowie dem Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Christina Pallin-Lange Sept 2023.jpg","Vorsitzende des Fördervereins der kunst galerie Christina Pallin-Lange, Sept. 2023"
"Datei:Kunst galerie Sept 2023 6.jpg","Eröffnung der kunst galerie Feier mit Horst Arnold (MdL) und Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Lena Dobler Sept 2023.jpg","Die Sängerin Lena Dobler in Begleitung mit der Band The Green Apple Sea beim Theaterfest in Fürth, Sept. 2023"
"Datei:Kunst galerie Sept 2023 7.jpg","Ministerpräsident Stephan Weil aus Niedersachsen beim kunst galerie Fest mit Benedikt Döhla und Maurice Schönleben von der SPD, Sept. 2023"
"Datei:Maja Bogaczewicz Sept 2023.jpg","Die Künstlerin Maja Bogaczewicz beim Fest der kunst galerie, Sept. 2023"
"Datei:Kunst galerie Sept 2023 3.jpg","Die Leiterin der kunst galerie Natalie de Ligt und die Vorsitzende des Födervereins Christina Pallin-Lange beim kunst galerie Fest mit dem Niedersächsischen Ministerpräsidenten Stephan Weil, Sept. 2023"
"Datei:Lena Dobler Sept 2023 2.jpg","Die Sängerin Lena Dobler in Begleitung mit der Band The Green Apple Sea beim Theaterfest in Fürth, Sept. 2023"
"Datei:Lena Dobler Sept 2023 1.jpg","Die Sängerin Lena Dobler in Begleitung mit der Band The Green Apple Sea beim Theaterfest in Fürth, Sept. 2023"
"Datei:Silvia Stolz Sept 2023 (Ausschnitt).jpg","Die spätere Theaterintendantin Silvia Stolz beim Theaterfest, Sept. 2023"
"Datei:Kunst galerie Sept 2023.jpg","Eröffnung der kunst galerie Feier mit Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Kunst galerie Sept 2023 5.jpg","Eröffnung der kunst galerie Feier mit Horst Arnold (MdL), OB Dr. Thomas Jung und Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Silvia Stolz Sept 2023.jpg","Die spätere Theaterintendantin Silvia Stolz beim Theaterfest, Sept. 2023"
"Datei:Annette von Heissen Sept 2023.jpg","Annette von Heissen zumal Fest in der kunst galerie, Sept. 2023"
"Datei:Christina Pallin-Lange Sept 2023 1.jpg","Vorsitzende des Fördervereins der kunst galerie Christina Pallin-Lange, Sept. 2023"
"Datei:Frauenskulptur Siemensstraße Sept 2023.jpg","Unbekannte Skulptur an der Siemensstraße, Sept. 2023"
"Datei:Meta Zill Sept 2023.jpg","Meta Zill beim Fest in der kunst galerie, Sept. 2023"
"Datei:Kunst galerie Sept 2023 4.jpg","Eröffnung der kunst galerie Feier mit Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Uli Schönweiß Sept 2023 2.jpg","Stadtrat Uli Schönweiß von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:Spielvereinigung 120 Jahre Gustavstraße Sept 2023.jpg","Ehrenwimpel der Fan-Szene in der Gustavstraße anlässlich des 120-jährigen Bestehens der Spielvereinigung Fürth, Sept. 2023"
"Datei:Anny Heike Sept 2023.jpg","Anny Heike von der Partei Die Linke, Sept. 2023"
"Datei:Uli Schönweiß Sept 2023 1.jpg","Stadtrat Uli Schönweiß von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:20230923 SpVgg 120 Jahre.jpg","120 Jahre [[SpVgg Fürth]], Plakat der Fans in der Nordtribüne, September 2023"
"Datei:Landtagswahlkampf Sept 2023 1.jpg","Wahlkampfwerbung zur Landtags- & Bezirkstagswahl 2023"
"Datei:Bettina Wagegg Sept 2023.jpg","Bettina Wagegg von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:Landtagswahlkampf Fuzo Sept 2023.jpg","Infostände der Parteien zur Landtags- und Bezirkswahlen in der Fußgängerzone, Sept. 2023"
"Datei:Landtagswahl Grüne Fuzo 2023.jpg","Wahlkampf während der Landtagswahl in der Fußgängerzone - hier mit Fraktionsvorsitzender Ludwig Hartmann von der Bay. Landtagsfraktion der Grünen, Sept. 2023"
"Datei:Landtagswahl CSU Fuzo 2023.jpg","CSU-Wahlkampfstand zur Bay. Landtagswahl mit Stadtrat Stephan Scheuerer, Thomas Blösel und Christian Wenning, Sept. 2023"
"Datei:Landtagswahlkampf Sept 2023.jpg","Wahlkampfwerbung zur Landtags- und Bezirkstageswahl 2023"
"Datei:Gabriele Zapf Sept 2023.jpg","Grüne Stadträtin Gabriele Zapf während des Landtagswahlkampfs in der Fußgängerzone, Sept. 2023"
"Datei:Uli Schönweiß Sept 2023.jpg","Stadtrat Uli Schönweiß von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:2023-09-21 Eingang der Fa. Joseph Hubert.jpg","Industriegleise Südstadt, Eingang der Joseph Hubert Bauunternehmung GmbH & Co. KG in der Karolinenstraße 100-102 (September 2023)"
"Datei:Brunnen Billinganlage Sept 2023 1.jpg","Die Brunnenanlage an der Billinganlage, Sept. 2023"
"Datei:Buchhandlung Edelmann Sept 2023.jpg","Buchhandlung Edelmann, Sept. 2023"
"Datei:Brunnen Billinganlage Sept 2023.jpg","Die Brunnenanlage an der Billinganlage, Sept. 2023"
"Datei:Brunnen Billinganlage Sept 2023 2.jpg","Die Brunnenanlage an der Billinganlage, Sept. 2023"
