,Beschreibung
"Datei:Matthias Egersdörfer Sept 2023.jpg","Matthias Egersdörfer beim Fest der kunst galerie, Sept. 2023"
"Datei:Kunst galerie Sept 2023 1.jpg","Eröffnung der kunst galerie Feier mit Carsten Träger (MdB) und Horst Arnold(MdL), sowie dem Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Christina Pallin-Lange Sept 2023.jpg","Vorsitzende des Fördervereins der kunst galerie Christina Pallin-Lange, Sept. 2023"
"Datei:Kunst galerie Sept 2023 6.jpg","Eröffnung der kunst galerie Feier mit Horst Arnold (MdL) und Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Lena Dobler Sept 2023.jpg","Die Sängerin Lena Dobler in Begleitung mit der Band The Green Apple Sea beim Theaterfest in Fürth, Sept. 2023"
"Datei:Kunst galerie Sept 2023 7.jpg","Ministerpräsident Stephan Weil aus Niedersachsen beim kunst galerie Fest mit Benedikt Döhla und Maurice Schönleben von der SPD, Sept. 2023"
"Datei:Maja Bogaczewicz Sept 2023.jpg","Die Künstlerin Maja Bogaczewicz beim Fest der kunst galerie, Sept. 2023"
"Datei:Kunst galerie Sept 2023 3.jpg","Die Leiterin der kunst galerie Natalie de Ligt und die Vorsitzende des Födervereins Christina Pallin-Lange beim kunst galerie Fest mit dem Niedersächsischen Ministerpräsidenten Stephan Weil, Sept. 2023"
"Datei:Lena Dobler Sept 2023 2.jpg","Die Sängerin Lena Dobler in Begleitung mit der Band The Green Apple Sea beim Theaterfest in Fürth, Sept. 2023"
"Datei:Lena Dobler Sept 2023 1.jpg","Die Sängerin Lena Dobler in Begleitung mit der Band The Green Apple Sea beim Theaterfest in Fürth, Sept. 2023"
"Datei:Silvia Stolz Sept 2023 (Ausschnitt).jpg","Die spätere Theaterintendantin Silvia Stolz beim Theaterfest, Sept. 2023"
"Datei:Kunst galerie Sept 2023.jpg","Eröffnung der kunst galerie Feier mit Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Kunst galerie Sept 2023 5.jpg","Eröffnung der kunst galerie Feier mit Horst Arnold (MdL), OB Dr. Thomas Jung und Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Silvia Stolz Sept 2023.jpg","Die spätere Theaterintendantin Silvia Stolz beim Theaterfest, Sept. 2023"
"Datei:Annette von Heissen Sept 2023.jpg","Annette von Heissen zumal Fest in der kunst galerie, Sept. 2023"
"Datei:Christina Pallin-Lange Sept 2023 1.jpg","Vorsitzende des Fördervereins der kunst galerie Christina Pallin-Lange, Sept. 2023"
"Datei:Frauenskulptur Siemensstraße Sept 2023.jpg","Unbekannte Skulptur an der Siemensstraße, Sept. 2023"
"Datei:Meta Zill Sept 2023.jpg","Meta Zill beim Fest in der kunst galerie, Sept. 2023"
"Datei:Kunst galerie Sept 2023 4.jpg","Eröffnung der kunst galerie Feier mit Spezialgast: Stephan Weil, Ministerpräsident von Niedersachsen, Sept. 2023"
"Datei:Uli Schönweiß Sept 2023 2.jpg","Stadtrat Uli Schönweiß von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:Spielvereinigung 120 Jahre Gustavstraße Sept 2023.jpg","Ehrenwimpel der Fan-Szene in der Gustavstraße anlässlich des 120-jährigen Bestehens der Spielvereinigung Fürth, Sept. 2023"
"Datei:Anny Heike Sept 2023.jpg","Anny Heike von der Partei Die Linke, Sept. 2023"
"Datei:Uli Schönweiß Sept 2023 1.jpg","Stadtrat Uli Schönweiß von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:20230923 SpVgg 120 Jahre.jpg","120 Jahre [[SpVgg Fürth]], Plakat der Fans in der Nordtribüne, September 2023"
"Datei:Landtagswahlkampf Sept 2023 1.jpg","Wahlkampfwerbung zur Landtags- & Bezirkstagswahl 2023"
"Datei:Bettina Wagegg Sept 2023.jpg","Bettina Wagegg von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:Landtagswahlkampf Fuzo Sept 2023.jpg","Infostände der Parteien zur Landtags- und Bezirkswahlen in der Fußgängerzone, Sept. 2023"
"Datei:Landtagswahl Grüne Fuzo 2023.jpg","Wahlkampf während der Landtagswahl in der Fußgängerzone - hier mit Fraktionsvorsitzender Ludwig Hartmann von der Bay. Landtagsfraktion der Grünen, Sept. 2023"
"Datei:Landtagswahl CSU Fuzo 2023.jpg","CSU-Wahlkampfstand zur Bay. Landtagswahl mit Stadtrat Stephan Scheuerer, Thomas Blösel und Christian Wenning, Sept. 2023"
"Datei:Landtagswahlkampf Sept 2023.jpg","Wahlkampfwerbung zur Landtags- und Bezirkstageswahl 2023"
"Datei:Gabriele Zapf Sept 2023.jpg","Grüne Stadträtin Gabriele Zapf während des Landtagswahlkampfs in der Fußgängerzone, Sept. 2023"
"Datei:Uli Schönweiß Sept 2023.jpg","Stadtrat Uli Schönweiß von der Partei die Linke während der Landtagswahlen 2023 in der Fußgängerzone, Sept. 2023"
"Datei:2023-09-21 Eingang der Fa. Joseph Hubert.jpg","Industriegleise Südstadt, Eingang der Joseph Hubert Bauunternehmung GmbH & Co. KG in der Karolinenstraße 100-102 (September 2023)"
"Datei:20230921 Westl Waldring 9-11 b.jpg","Neubauten in der Westlichen Waldringstraße Ecke [[Weidenstraße]] in Stadeln, September 2023"
"Datei:Brunnen Billinganlage Sept 2023 1.jpg","Die Brunnenanlage an der Billinganlage, Sept. 2023"
"Datei:Buchhandlung Edelmann Sept 2023.jpg","Buchhandlung Edelmann, Sept. 2023"
"Datei:Brunnen Billinganlage Sept 2023.jpg","Die Brunnenanlage an der Billinganlage, Sept. 2023"
"Datei:Friedrich Straße 8 Sept 2023.jpg","Friedrichstraße 8 - Ecke Rudolf-Breistscheid-Straße, Sept. 2023"
"Datei:Brunnen Billinganlage Sept 2023 2.jpg","Die Brunnenanlage an der Billinganlage, Sept. 2023"
"Datei:20230921 Westl Waldring 9-11 a.jpg","Neubauten in der Westlichen Waldringstraße Ecke [[Weidenstraße]] in Stadeln, September 2023"
"Datei:Neue Mitte Sept 2023.jpg","Die Neue Mitte in der Rudolf-Breitscheid-Straße, Sept. 2023"
"Datei:2023-09-21 Beflaggung der Fa. Joseph Hubert.jpg","Industriegleise Südstadt, Beflaggung der Joseph Hubert Bauunternehmung GmbH & Co. KG in der Karolinenstraße 100-102 (September 2023)"
"Datei:2023-09-21 Diesellok der Fa. Joseph Hubert.jpg","Industriegleise Südstadt, Diesellok der Joseph Hubert Bauunternehmung GmbH & Co. KG in der Karolinenstraße 100-102 (September 2023)"
"Datei:2023-09-21 Gleisbaumaschine der Fa. Joseph Hubert.jpg","Industriegleise Südstadt, Gleisbaumaschine der Joseph Hubert Bauunternehmung GmbH & Co. KG in der Karolinenstraße 100-102 (September 2023)"
"Datei:Billinganlage 14 & 16 Sept 2023.jpg","Billinganlage 16 (links) und 14 (rechts), Sept. 2023"
"Datei:2023-09-20 Karlstraße 14.jpg","Karlstraße 14, Fassade des Vorderhauses EG rechts (Aufnahme vom September 2023, Zustand nach Fassadenreinigung mit entferntem Schriftzug ""Restauration Karl der Große"" über der ehemaligen Gastwirtschaft)"
"Datei:20230920 Atzenhofer Str.jpg","Neuer Radweg an der Atzenhofer Straße bei Ritzmannshof, September 2023"
Datei:Blumenstr.36.JPG,"Blumenstraße 36, Sept. 2023"
"Datei:Wochenmarkt Abbau Kärwa Sept 2023.jpg","Abbauarbeiten des Wochenmarkts für die Fürther Kirchweih, Sept. 2023"
"Datei:Stadtwappen 2.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Ronhofer Hauptstraße 310 - 2.jpg",
"Datei:2023-09-18 Diesellokomotiven der Fa. Joseph Hubert.jpg","Industriegleise Südstadt, Diesellokomotiven der Joseph Hubert Bauunternehmung GmbH & Co. KG in der Karolinenstraße 100-102 (September 2023)"
"Datei:Ronhofer Hauptstraße 200 - 2.jpg",
"Datei:Ronhofer Hauptstraße 310 - 3.jpg",
"Datei:20230918 Fischerberg saniert.jpg","Die sanierte Straße Fischerberg bei Stadeln, September 2023"
"Datei:Ronhofer Hauptstraße 310 - 4.jpg",
"Datei:Stadtwappen 5.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Stadtwappen 4.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Stadtwappen 7.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:20230918 Fischerberg Insel.jpg","Fertige Verkehrsinsel am Fischerberg in Stadeln, September 2023"
"Datei:Stadtwappen 6.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Ronhofer Hauptstraße 310 - 6.jpg",
"Datei:Ronhofer Hauptstraße 310 - 1.jpg",
"Datei:Ronhofer Hauptstraße 200 - 3.jpg",
"Datei:Ronhofer Hauptstraße 200 - 1.jpg",
"Datei:Stadtwappen 3.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Ronhofer Hauptstraße 310 - 5.jpg",
"Datei:Zum Stadtwappen Front.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Stadtwappen 1.jpg","Gaststätte [[Zum Stadtwappen]], [[Bäumenstraße]] 4. Urheberrechte bei Friedrich Bölian"
"Datei:Gaststätte August Baumann.jpg","Wirtshauskrug der ehemaligen [[Gaststätte August Baumann]], um 1935"
"Datei:2023-09-15 Dürer Rhinocerus (2).jpg","„Dürer Rhinocerus“ von [[Ernst Paulduro]] und [[Ursula Krabbe-Paulduro]]. Geschenk an die Stadt Fürth, aufgestellt im Botanischen Schulgarten (September 2023)."
"Datei:2023-09-15 Dürer Rhinocerus (3).jpg","„Dürer Rhinocerus“ von [[Ernst Paulduro]] und [[Ursula Krabbe-Paulduro]]. Geschenk an die Stadt Fürth, aufgestellt im Botanischen Schulgarten (September 2023)."
"Datei:2023-09-15 Dürer Rhinocerus (1).jpg","„Dürer Rhinocerus“ von [[Ernst Paulduro]] und [[Ursula Krabbe-Paulduro]]. Geschenk an die Stadt Fürth, aufgestellt im Botanischen Schulgarten (September 2023)."
"Datei:Anne Christin Braun Sept 2023.jpg","Anne Christin Braun, Sept. 2023"
"Datei:Firmenlauf 2023 18.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 12.jpg","13. Firmenlauf in Fürth, Veranstalterin Sissy Baumann, Sept. 2023"
"Datei:Monika Weigel mit Handpuppe Rudi Sept 2023.jpg","""Waldfee"" Monika Weigel mit Handpuppe Rudi beim Stadtwaldfest, Sept. 2023"
"Datei:Firmenlauf 2023 6.jpg","13. Firmenlauf in Fürth - hier mit Läufer der Ober Scharrer Gruppe, Sept. 2023"
"Datei:Firmenlauf 2023 13.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 11.jpg","13. Firmenlauf in Fürth - hier mit Bürgermeister Braun und OB Dr. Jung, Sept. 2023"
"Datei:Firmenlauf 2023 5.jpg","13. Firmenlauf in Fürth - hier mit Läufern der RWS GmbH, Sept. 2023"
"Datei:Firmenlauf 2023 9.jpg","13. Firmenlauf in Fürth - hier mit Bürgermeister Braun und OB Dr. Jung, Sept. 2023"
"Datei:Firmenlauf 2023 4.jpg","13. Firmenlauf in Fürth - hier mit Läufer der Schaeffler-Gruppe, Sept. 2023"
"Datei:Firmenlauf 2023 2.jpg","13. Firmenlauf in Fürth - hier mit Läufern der Relevanz Reporter, Sept. 2023"
"Datei:Firmenlauf 2023 15.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023.jpg","Start des 13. Firmenlaufs am Scherbsgraben - in Neonoberteil schnellster Läufer 2022 und 2023: Sascha Lorenz, Sept. 2023"
"Datei:Firmenlauf 2023 1.jpg","13. Firmenlauf in Fürth - hier mit Beschäftigten der Stadt Fürth und OB Dr. Thomas Jung, Sept. 2023"
"Datei:Firmenlauf 2023 10.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 17.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 16.jpg","13. Firmenlauf in Fürth, Sept. 2023"
"Datei:Firmenlauf 2023 7.jpg","13. Firmenlauf in Fürth - hier mit Läufern der Onlineprinters, Sept. 2023"
