,Beschreibung
"Datei:RH Stadeln südwestlicher Ortsrand 1938.jpg","Südwestlicher Ortsrand am Regnitzgrund in Stadeln, 1938; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln unteres Dorf 1950.jpg","Blick von Höhe der Romminggasse durch die Stadelner Hauptstraße ins untere Dorf in Stadeln, 1950; Gemälde von Rudolf Hofmann"
"Datei:RH Stadeln von Norden 1935.jpg","Blick auf Stadeln von Norden, 1935"
"Datei:RH Stadeln von Süden 1922.jpg","Ortseingang von Stadeln aus Richtung Fürth, 1922; Gemälde von Rudolf Hofmann"
"Datei:RH Stadelner Erlanger Kreuzung 1957.jpg","Einmündung der Herboldshofer Straße in die Erlanger Straße, heute Stadelner Hauptstraße, 93, 94 und 95 in Stadeln, 1957; Gemälde von Rudolf Hofmann"
"Datei:RH Stadelner Hauptstraße 1941.jpg","Stadelner Hauptstraße mit Blick auf das Muggenhöferhaus 1941; Gemälde von Rudolf Hofmann"
"Datei:RH Stadelner Hauptstraße 1956.jpg","Blick von Höhe der Romminggasse durch die Stadelner Hauptstraße, links Bauernhof Roming [[Stadelner Hauptstraße 75]], 1956; Gemälde von Rudolf Hofmann"
"Datei:RH Stadelner Heubrücke 1938.jpg","Die Stadelner Heubrücke, 1938; Gemälde von Rudolf Hofmann"
"Datei:RH Stadelner Mitte 1927.jpg","Die Ortsmitte in Stadeln um 1927; re. Straßenseite v.l.n.r.: Wirtshaus Ulrich-Ramsteck, Spezereihandlung Bäuerlein mit Poststelle und Bürgermeisteramt, Spezereihandlung Käthe Müller, Metzgerei Amm. Li. Straßenseite: im Vordergrund ein Teil des Stallgebäudes Romming, Schmiede Ströbel, Bauernhof Grau-Ulrich, Gasthaus 'Goldener Engel'; Gemälde von Rudolf Hofmann"
"Datei:RUAG 20200426 0003.JPG","RUAG Werkseingang mit dem ''Pulverturm'', April 2020"
"Datei:RaeumlicherGeltungsbereich 396b 2021.jpeg","Räumlicher Geltungsbereich von Bebauungsplan 396 b im Fürther Amtsblatt von März 2021"
Datei:Rathaus1.jpeg,"Ehemalige Stadelner Schule und Rathaus, heute Bürgeramt Nord, 2009"
"Datei:Rechnung Kleinlein Stadeln 1835.pdf","Original Rechnung vom Schmiedemeister Kleinlein über 12 Gulden 48 Kreuzer wohnhaft heute [[Stadelner Hauptstraße 91]]) an die Gemeinde Stadeln vom 24. September 1835 (mit Übersetzung ins Neudeutsche)"
"Datei:Regnitz Juli 2020.jpg","Ist das Kunst, oder kann das weg?! Stühle an der Regnitz in Stadeln, Juli 2020"
"Datei:Regnitztal 2013.JPG","2013: Blick über das Regnitztal am [[Stadelner Wasserrad]] im Hintergrund der [[Solarberg]] bei Atzenhof"
"Datei:Regnitztalbrücke 12 2019 S Bahnspru.JPG","Regnitztalbrücke bei Stadeln mit der Spur für die S-Bahn auf der südlichen Seite"
"Datei:Regnitztalbrücke 2009.1.jpg","2009: Regnitztalbrücke Stadeln noch vor dem Brückenanbau für die S-Bahn 2013"
"Datei:Regnitztalbrücke 2009.2.jpg","2009: Detail Regnitztalbrücke Stadeln noch vor dem Brückenanbau für die S-Bahn 2013"
"Datei:Regnitztalbrücke 2013.1.jpg","2013: Regnitztalbrücke Stadeln mit neuen Brückenanbau für die S-Bahn auf der südlichen Seite"
"Datei:Regnitztalbrücke 2013.2.jpg","2013: Regnitztalbrücke Stadeln mit neuen Brückenanbau für die [[S-Bahn]] auf der südlichen Seite"
"Datei:Regnitztalbrücke 2013.3.jpg","2013: Regnitztalbrücke Stadeln mit neuen Brückenanbau im Vordergrund für die [[S-Bahn]], Detail Widerlager östliche Seite"
"Datei:Regnitztalbrücke 2013.4.jpg","2013: Detail der Fischbauch Regnitztalbrücke Stadeln erbaut 1875-1876. Links Teil der neuen S-Bahn Spannbetonbrücke."
"Datei:Regnitztalbrücke 2020.1.jpg","3-Brücken-Blick mit neuer [[Bremenstaller Brücke]] und [[Regnitztalbrücke]] mit neuem S-Bahn Brückenanbau im Dezember 2020"
"Datei:Regnitztalbrücke 2020.2.jpg","[[Regnitztalbrücke]] mit neuem S-Bahn Brückenanbau im Dezember 2020"
"Datei:Regnitztalbrücke 2020.3.jpg","[[Regnitztalbrücke]] mit neuem S-Bahn Brückenanbau im Dezember 2020"
"Datei:Regnitztalbrücke 2020.5.jpg","[[Regnitztalbrücke]] Westseite Blickrichtung Stadeln im Dezember 2020"
"Datei:Regnitztalbrücke 2020.6.jpg","[[Regnitztalbrücke]] und neue [[Bremerstaller Brücke]] Westseite Blickrichtung Stadeln im Dezember 2020"
"Datei:Regnitztalbrücke 2020.7.jpg","[[Regnitztalbrücke]] und neue [[Bremerstaller Brücke]] Westseite Blickrichtung Stadeln im Dezember 2020"
"Datei:Restaurant Goldener Engel Stadeln.jpg","Ehemalige Gaststätte Goldener Engel in Stadeln"
"Datei:Rezatkreis 1837.png","Ausschnitt aus der Karte ""Der Rezatkreis"" von 1837"
"Datei:Riedäckerweg 2018.jpg","Blick in den hinteren Teil des Riedäckerwegs"
"Datei:Riedäckerweg Schild.jpg","Straßenschild Riedäckerweg"
"Datei:Rinnenweiche 1.jpg","Steinerne Weiche der früheren Wasserrinne beim [[Wasserschöpfräder in Fürth|Wasserschöpfrad]] in der [[Regnitz]] bei [[Stadeln]]"
"Datei:Rinnenweiche 2.jpg","Steinerne Weiche der früheren Wasserrinne beim [[Wasserschöpfräder in Fürth|Wasserschöpfrad]] in der [[Regnitz]] bei [[Stadeln]]"
"Datei:Romminggasse 17 2023.jpg","Neubau von 1965, Standort des ehemaligen Bauernhauses ""Eberleinsgütlein"" [[Romminggasse 17]], im Hintergrund Anwesen [[Fischerberg 20]], im Oktober 2023"
"Datei:Romminggasse 17a 2023.1.jpg","altes Nebengebäude [[Romminggasse 17a]] vom ehemaligen Bauernhaus ""Eberleinsgütlein"" [[Romminggasse 17]] Baujahr 1758, 1965 durch einen Neubau ersetzt, im Oktober 2023"
"Datei:Romminggasse 17a 2023.2.jpg","altes Nebengebäude und früheres Büttnerhaus [[Romminggasse 17a]] vom ehemaligen Bauernhaus [[Romminggasse 17]], im Hintergrund der [[Fischerberg]], im Oktober 2023"
"Datei:Romminggasse 3 2023.1.jpg","Anwesen [[Romminggasse 3]] mit Nebengebäude, im Oktober 2023"
"Datei:Romminggasse 3 2023.2.jpg","Anwesen [[Romminggasse 3]] Blickrichtung [[Stadelner Hauptstraße]] mit Verkehrs Protest Plakat, im Oktober 2023"
"Datei:Romminggasse 9 in 02 2017.jpg","Historisches Bauernhaus Romminggasse 9 in Stadeln"
"Datei:Romminggasse Stadeln 1 2023.jpg","Blick in die [[Romminggasse]] Stadeln, hinten die Gebäude vl. [[Romminggasse 15]], [[Romminggasse 17a]] und [[Romminggasse 17]] im Oktober 2023"
"Datei:Romminggasse Stadeln 2 2023.jpg","Gebäude [[Romminggasse 15]] und [[Romminggasse 17a]] Baujahr vor 1833, im Oktober 2023"
"Datei:Ronwald Siedlerheim 12 2019 1.JPG","Ehemalige Gaststätte ""Siedlerheim"" in der [[Ronwaldsiedlung]], dahinter der umgebaute Ronwaldbunker."
"Datei:Ronwald Siedlerheim 12 2019 2.JPG","Ehemalige Gaststätte ""Siedlerheim"" in der [[Ronwaldsiedlung]], dahinter der umgebaute Ronwaldbunker."
"Datei:Ronwaldbunker 01.jpg","Umgebauter Hochbunker Ronwaldstraße 19, 2024"
"Datei:Ronwaldbunker 02.jpg","Umgebauter Hochbunker Ronwaldstraße 19, 2024"
"Datei:Ronwaldbunker 12 2019 1.JPG","Umgebauter Hochbunker Ronwaldstraße 19, 2019"
"Datei:Ronwaldbunker 12 2019 2.JPG","Umgebauter Hochbunker Ronwaldstraße 19, 2019"
"Datei:Ronwaldstraße 12 2019 2.JPG","Blick nach Osten in die Ronwaldstraße, rechts Haus Nr. 13 (2019)"
"Datei:Ronwaldstraße 12 2019.JPG","Blick nach Westen in die Ronwaldstraße, links Haus Nr. 1 (2019)"
"Datei:Ronwaldstraße 2019 3.JPG","Blick nach Osten in den zweiten Teil der Ronwaldstraße, rechts Haus Nr. 24 (2019)"
Datei:Ruag.JPG,"RUAG Werksgelände, im Hintergrund der markante ''""Pulverturm""''."
"Datei:SAM 0297 Sitzgruppe beim Wasserrad.JPG","Sitzgruppe beim [[Stadelner Wasserrad]]. Treffpunkt der [[Fürther MärchenWiese]]"
"Datei:SAM 0300 Wasserrad Stadeln.JPG","Wasserschöpfrad in der Regnitz bei Stadeln"
"Datei:SSG Dynamit Logo 2018.png","Logo der SSG Dynamit Fürth e. V."
Datei:Samstag.jpg,"Aufstellen des Kärwabaumes 2017"
"Datei:Schleifweg 4 1970.jpg","Blick in die Stadelner Bahnhofstraße - heute Herboldshofer Straße, links Schleifweg 4, rechts Herboldshofer Straße 15, 15 a mit Sgraffito ""Lebensbaum"" von Gudrun Kunstmann, ca. 1970"
"Datei:Schrems Gemeindezentrum 2006.JPG","Günther Schrems bei der Einweihung des neuen Gemeindezentrums der Christuskirche, Juli 2006"
"Datei:Schrems Kirchenjubiläum 2008.JPG","Günther Schrems beim 50-jährigen Jubiläum der Christuskirche, Oktober 2008"
"Datei:Schricker 1.jpg","Grabstelle der Fabrikantenfamilie [[Heinrich Schricker]] auf dem Friedhof Stadeln"
"Datei:Schricker 2.jpg","zeitgenössische Aufnahme der Firma [[Schricker & Co.]] am Bahnhof Vach von 1955. Mit der sichtbaren handbetriebenen Drehscheibe konnte jeweils 1 Eisenbahn-Waggon über die [[Herboldshofer Straße]] in das Werksgelände per LKW oä. befördert werden."
"Datei:Schuckert 20210405.jpg","Blick auf die Baustelle in der [[Schuckertstraße]] in Stadeln, ehemals das Gelände der Spiegelfabrik [[MEKRA Lang]], April 2021"
"Datei:Schuckertstraße 22 Dez 2022.jpg","Die neuen Häuser in der Schuckertstraße in Stadeln, Dezember 2022"
"Datei:Schuckertstraße 23 Dez 2022.jpg","Die neuen Häuser in der Schuckertstraße in Stadeln, Dezember 2022"
"Datei:Schuckertstraße Dez 2022.jpg","Blick von der Alfred-Nobel-Straße auf die neuen Häuser in der Schuckertstraße in Stadeln, Dezember 2022"
"Datei:Schule Stadeln 1.jpeg","Ausweich Schule nach dem Krieg der unteren Klassen im alten Rathaus Stadeln [[Stadelner Hauptstraße 96]] jetzt Bürgerhaus Nord"
"Datei:Schule Stadeln 10.jpeg","Sportfest 1960 der [[Gemeinschaftsschule Stadeln]] im Schulhof mit Lehrer Römer. Links hinten das Lehrerwohnhaus und Nebengebäude. Hinter der Mauer die heutige [[Karl-Hauptmannl-Straße]]."
"Datei:Schule Stadeln 11.jpeg","Bundesjugendspiele 1958 mit Ergebnisblatt eines Teilnehmers der 4. Klasse der [[Gemeinschaftsschule Stadeln]], die bundesweit absolviert wurden."
"Datei:Schule Stadeln 12.jpeg","Schulausflug 1961 der 7. Klasse der [[Gemeinschaftsschule Stadeln]]."
"Datei:Schule Stadeln 13.jpeg","Schulabschluss Fahrt 1962 der 8. Klasse der [[Gemeinschaftsschule Stadeln]] nach Berchtesgaden - Lehrer Adolf Hesselbach."
"Datei:Schule Stadeln 14.jpeg","Schulabschluss Fahrt 1962 der 8. Klasse der [[Gemeinschaftsschule Stadeln]] nach Berchtesgaden."
"Datei:Schule Stadeln 15.jpeg","Schulabschluss Fahrt 1962 der 8. Klasse der [[Gemeinschaftsschule Stadeln]] nach Berchtesgaden."
"Datei:Schule Stadeln 16.jpeg","Zeugnis der 3. Klasse von 1957 der [[Gemeinschaftsschule Stadeln]]"
"Datei:Schule Stadeln 17.jpeg","Zeugnis der 8. Klasse von 1962 der [[Gemeinschaftsschule Stadeln]] Seite 1"
"Datei:Schule Stadeln 18.jpeg","Zeugnis der 8. Klasse von 1962 der [[Gemeinschaftsschule Stadeln]] Seite 2 mit Unterschriften Rektor Hauptmannl und Oberlehrer Hesselbach."
"Datei:Schule Stadeln 19.jpeg","Urkunde der Schülerlotsen der [[Gemeinschaftsschule Stadeln]] 1962."
"Datei:Schule Stadeln 2.jpeg","Klassenfoto der 1. Klasse 1954 mit Lehrerin Bauer vor der Turnhalle (mit Namensliste s. u.)"
"Datei:Schule Stadeln 20.jpeg","Juni 1999 - die Schule wird abgerissen. Hier der Anbau von 1959 an der [[Karl-Hauptmannl-Straße]]"
"Datei:Schule Stadeln 21.jpeg","August 1999 - die Schule wird abgerissen. Ansicht vom Fußweg an der Regnitz aus."
"Datei:Schule Stadeln 22.jpeg","Juni 1999 - die Schule und die Turnhalle werden abgerissen. Ansicht von der [[Karl-Hauptmannl-Straße]] aus."
"Datei:Schule Stadeln 23.jpeg","August 1999 - Abriss der Schule und der Turnhalle an der [[Karl-Hauptmannl-Straße]]."
"Datei:Schule Stadeln 24.jpeg","Juli 1999 - Abriss der Schule und des Verbindungsbaues zur Turnhalle an der [[Karl-Hauptmannl-Straße]]."
"Datei:Schule Stadeln 25.jpeg","Juni 1999 - Abriss der Schule vom Fußweg an der Regnitz aus."
"Datei:Schule Stadeln 27.jpeg","das ehemalige Gelände der 1999 abgerissenen [[Gemeinschaftsschule Stadeln]] im Dezember 2018 von Norden her."
"Datei:Schule Stadeln 3.jpeg","Einschulung 1954 Stadeln. Der Ernst des Lebens beginnt..."
"Datei:Schule Stadeln 4.jpeg","Schul Utensilien 1954"
"Datei:Schule Stadeln 5.jpeg","Klassenfoto der 2. Klasse 1956 mit Lehrerin Wanni. Im Hintergrund der noch bestehende Kindergarten."
"Datei:Schule Stadeln 7.jpeg","zeitgenössische Ansichtskarte der alten Schule [[Stadelner Hauptstraße 96]], [[Christuskirche]], [[Doria-Werke]] ua."
"Datei:Schule Stadeln 8.jpeg","Sportfest 1960 der [[Gemeinschaftsschule Stadeln]] u.a. mit Oberlehrer Adolf Hesselbach im Schulhof"
"Datei:Schule Stadeln 9.jpeg","Sportfest 1960 der [[Gemeinschaftsschule Stadeln]] auf dem Sportfeld im Hintergrund das ehemalige Rathaus [[Stadelner Hauptstraße 96]]"
"Datei:Schule Stadeln Skulptur.JPG","Skulptur ''""Zahlenbaum""'', Stein, [[Gudrun Kunstmann]], [[1973]]-74"
"Datei:Schulhaus Anbau 1959 03.jpg","Das Schulhaus bekommt einen Anbau, 1959"
"Datei:Schulhaus Anbau 1959 04.jpg","Das Schulhaus bekommt einen Anbau, 1959"
"Datei:Schulhaus Anbau 1959 05.jpg","Das Schulhaus bekommt einen Anbau, 1959"
"Datei:Schulhaus Anbau 1959 07.jpg","Das Schulhaus bekommt einen Anbau, 1959"
"Datei:Schulhaus Anbau Hauptmannl 1959.jpg","Das Schulhaus bekommt einen Anbau, im Vordergrund Karl Hauptmannl, 1959"
"Datei:Schulhaus Anbau Richtfest 19591127.jpg","Das Schulhaus bekommt einen Anbau, Richtfest am 27.11.1959"
"Datei:Seerosenstraße 12 2019 1.JPG","Blick von der Spitzwiesenstraße nach Osten in die Seerosenstraße, rechts Haus Nr. 9 (2019)"
"Datei:Seerosenstraße 12 2019 2.JPG","Blick von der [[Spitzwiesenstraße]] nach Westen in die [[Seerosenstraße]], links Haus Nr. 13 (2019)"
"Datei:Seerosenstraße 1978.jpg","Blick in die Seerosenstraße in Stadeln zum Fuß- und Radweg an der Regnitz - im Hintergrund die Schwand<br/> mit dem Hochhaus und der Tierkörperbeseitigungsanlage [[Mattecka]] (Schornstein) an der Vacher Straße, 1978"
"Datei:Seerosenstraße 2010.JPG","Seerosenstraße Aufnahme von 2010 mit Blickrichtung zu den querenden Straßen [[Spitzwiesenstraße]] und weiter [[Asternstraße]]"
"Datei:Seerosenstraße 2018.jpg","Blick in die Seerosenstraße von 2018 in die gleiche Blickrichtung wie das Foto mit dem Opel Admiral von 1978. Mutter Natur hat in 40 Jahren sich ganz schön ausgebreitet. Vom Regnitztal ist nichts mehr zu sehen."
"Datei:Seerosenstraße 2020.jpg","Blick in die [[Seerosenstraße]] Richtung [[Regnitz]] im Mai 2020"
"Datei:Sicherungsgürtel Dynamit Nobel 1.jpg","Kaufvertrag von 1952. Grundstückstausch durch die Gemeinde [[Stadeln]] wegen Bauverbot durch die Lage innerhalb des Sicherungsgürtels der [[Dynamit-Nobel]] in der [[Stadelner Hard]]."
"Datei:Sicherungsgürtel Dynamit Nobel 2.jpg","Kaufvertrag von 1952. Grundstückstausch durch die Gemeinde [[Stadeln]] wegen Bauverbot durch die Lage innerhalb des Sicherungsgürtels der [[Dynamit-Nobel]] in der [[Stadelner Hard]]. Seite 2"
"Datei:Sicherungsgürtel Dynamit Nobel 3.jpg","Lageplan zum Kaufvertrag von 1952. Grundstückstausch durch die Gemeinde [[Stadeln]] wegen Bauverbot durch die Lage innerhalb des Sicherungsgürtels der [[Dynamit-Nobel]] in der [[Stadelner Hard]]."
"Datei:Siedlerverein Stadeln Ehrenurkunde 1961.jpg","Siedlerverein Stadeln Ehrenurkunde 1961 vom Bay. Siedlerbund e. V."
"Datei:Siegel Gemeinde Stadeln 1969.jpg","Dienstsiegel der ehemaligen Gemeinde [[Stadeln]] und die Unterschrift des 1. Bürgermeisters [[Willi Müller]] 1969. War im Amt von 1966 bis zur Eingemeindung nach Fürth 1972."
"Datei:Simba-Dickie 1.jpg","Firmenzentrale und Betriebsgebäude der Firma [[Simba-Dickie]] in Stadeln im Mai 2020"
"Datei:Simba-Dickie 2.jpg","Firmen Konglomerat des Unternehmens [[Simba-Dickie]] an der Firmenzentrale in Stadeln im Mai 2020"
Datei:Simba-Dickie.jpg,"Zentrale der Firma [[Simba-Dickie]] (rechts) in [[Stadeln]] in Fahrtrichtung Fürth-Innenstadt"
Datei:Ski1.jpeg,"Foto 1958 von Östl. Waldringstraße 17, auf dem Weg zum ""Pistenwahnsinn"" am Friedhofsbergla in Stadeln. Im Hintergrund im Wald die Bahnlinie."
"Datei:Solarberg 01 2003.JPG","Hochwasser an der [[Regnitz]] im Januar 2003; im Hintergrund der Solarberg noch ohne Solaranlage"
"Datei:Spitzwiesenstraße 12 2019 1.JPG","Blick nach Norden in die Spitzwiesenstraße, links die Häuser Nr. 56 - 64 (2019)"
"Datei:Spitzwiesenstraße 12 2019 2.JPG","Blick nach Südosten in die Spitzwiesenstraße, links Haus Nr. 69 (2019)"
"Datei:Spitzwiesenstraße 12 2019 3.JPG","Blick nach Norden in die Spitzwiesenstraße, links Haus Nr. 34 (2019)"
"Datei:Spitzwiesenstraße 12 2019 4.JPG","Blick nach Norden in die Spitzwiesenstraße, rechts das markante Haus Nr. 23 (2019)"
"Datei:Spitzwiesenstraße 12 2019 5.JPG","Blick nach Norden in die Spitzwiesenstraße, links Haus Nr. 16 (2019)"
"Datei:Spitzwiesenstraße 2020.1.JPG","Blick in die [[Spitzwiesenstraße]] von der [[Begonienstraße]] aus im Mai 2020"
"Datei:Spitzwiesenstraße 2020.2.JPG","Blick in die [[Spitzwiesenstraße]] im Mai 2020"
"Datei:Spitzwiesenstraße 2020.3.JPG","Blick in die [[Spitzwiesenstraße]] an der Einmündung [[Kornblumenstraße]] im Mai 2020: Das schieferverkleidete Haus (Bj. ca. 1965) hat Architekt [[Heinrich Graber]] geplant."
"Datei:Spitzwiesenstraße 2020.4.JPG","Blick in die [[Spitzwiesenstraße]] an der Einmündung [[Seerosenstraße]] im Mai 2020"
"Datei:Sportgaststätte TV 1950.jpg","Werbung der Sportgaststätte ""Turnverein Stadeln 1950"" jetzt fusioniert [[MTV Stadeln e. V.]] von 1996"
"Datei:Staatsarchiv Bamberg 1296 Hinweise Stadeln.pdf","Erwähnung von Stadeln in alten Dokumenten von [[1296]] aus dem Staatsarchiv Bamberg (mit Übersetzung)"
"Datei:Stadeln (Buch).jpg","Stadeln - Buchtitel"
"Datei:Stadeln 1920 Luftbild.jpg","Luftbild von [[Stadeln]], ca. 1920"
"Datei:Stadeln 1948 Kärwaburschen.jpg","Umzug der Stadelner Kärwaburschen, hier auf Höhe Stadelner Hauptstraße 86 und 88, um 1948"
"Datei:Stadeln 1965 Luftbild.jpg","Luftaufnahme Sommer 1965 vom Ortskern [[Stadeln]] mit [[Christuskirche]] und der längst abgerissenen [[Gemeinschaftsschule Stadeln]] mit Turnhalle Mitte links."
"Datei:Stadeln 1992.jpg","Stadeln im Jahr 1992"
"Datei:Stadeln Altes FWHaus Nordseite.jpg","Historisches Altes Feuerwehrhaus am Fischerberg in Stadeln, 2019"
"Datei:Stadeln Altes FWHaus Ostseite.jpg","Historisches Altes Feuerwehrhaus am Fischerberg in Stadeln, 2019"
"Datei:Stadeln Ansichtskarte ca 1950.JPG","Ansichtskarte aus Stadeln mit dem Colonialwarenladen Johann Bäuerlein in der Straßenpartie und dem südlichen Ortseingang mit Bauernhof Christof Büchel Haus Nr. 67 (der Text FÜW-Überlandzentrale ist falsch, wäre von Mannhof her), vermutlich in den 1930er Jahren"
"Datei:Stadeln April 2019 1.jpg","Blick über den Wiesengrund nach Stadeln, April 2019"
"Datei:Stadeln April 2019 2.jpg","Blick über den Wiesengrund nach Stadeln, April 2019"
"Datei:Stadeln April 2020 1.jpg","Blick über Stadeln, April 2020"
"Datei:Stadeln Bahnbrücke Th Heuss Str.jpg","Eisenbahnbrücke an der Theodor-Heuss-Straße, 2018"
"Datei:Stadeln Bahnhofstraße 1941 Ausschn.jpg","ehemalige Bahnhofstraße heute [[Herboldshofer Straße]] Blick zur Kreuzung [[Stadelner Hauptstraße]] mit Gebäude links der Metzgerei Fleischmann. Vordergrund links die Einmündung [[An der Christuskirche]] mit Grundstück der ehem. Zimmerei Schweizer & Roth, 1941"
"Datei:Stadeln Bahnhofstraße 1941.jpg","Die Bahnhofstraße, heute Herboldshofer Straße, in Stadeln mit Blick nach Westen, 1941"
"Datei:Stadeln Bayernstraße 2019 1.JPG","Blick in die Bayernstraße (Nähe Pommernstraße) Richtung Norden, 2019"
"Datei:Stadeln Bayernstraße 2019 2.JPG","Blick in die Bayernstraße (Nähe Pommernstraße) Richtung Norden, 2019"
"Datei:Stadeln Bayernstraße 2019 3.JPG","Blick in die Bayernstraße (Ecke [[Danziger Straße]]) Richtung Norden, 2019"
"Datei:Stadeln Bayernstraße 2019 4.JPG","Blick in die Bayernstraße von der Einmündung der [[Danziger Straße]] aus Richtung Norden, 2019"
"Datei:Stadeln Bürgerbrunnen 01.jpg","Der Bürgerbrunnen in Stadeln, 2019"
"Datei:Stadeln Bürgerbrunnen 02.jpg","Der Bürgerbrunnen in Stadeln, 2019"
"Datei:Stadeln Dienstsiegel 1910.gif","Dienstsiegel ""Gemeinde Stadeln Königreich Bayern"" 1910 mit Unterschrift Bürgermeister Ulrich"
"Datei:Stadeln Dienstsiegel 1925.gif","Dienstsiegel ""Gemeinde Stadeln Freistaat Bayern"" 1925 mit Unterschrift Bürgermeister Bäuerlein"
"Datei:Stadeln Fischerberg 1938.jpg","Am Fischerberg in Stadeln im Jahr 1938; von links das Fischerhaus Hirschmann, der Bauernhof Küttlinger, im Hintergrund das Haus der Familie Schachtner, genannt das Storchenhaus - [[Fischerberg 1]]"
"Datei:Stadeln Fischerberg 20080211 2.jpg","Ansicht der Häuser am Fischerberg in Stadeln, 2008"
"Datei:Stadeln Fischerberg 20080211.jpg","Historisches Altes Feuerwehrhaus am Fischerberg in Stadeln, 2019"
"Datei:Stadeln Flurkarte 1821.jpg","8-fache Vergrößerung der Flurkarte von 1821, von Werner Sprung"
"Datei:Stadeln Gld Engel.jpg","Ehemalige Gaststätte Goldener Engel, heute Caruso, in Stadeln"
"Datei:Stadeln Grundschule 03 2020 1.JPG","Eingangsbereich der Mittelschule in Stadeln mit dem Turm der ehemaligen [[Gemeinschaftsschule Stadeln]], 2020"
"Datei:Stadeln Grundschule 03 2020 2.JPG","Mittelschule in Stadeln mit dem [[Hallenbad Stadeln]] von Südosten gesehen, 2020"
"Datei:Stadeln Grundschule Sportgelände 03 2020.JPG","Mittelschule in Stadeln mit dem [[Hallenbad Stadeln]] und dem Sportgelände von Südosten gesehen, 2020"
"Datei:Stadeln Hallenbad 2017.jpg","Wiedereröffnetes Hallenbad in Stadeln"
"Datei:Stadeln Haus No 35 Eberleinsgütlein 1758-1965.jpg","Haus Nummer 35 in Stadeln, Eberleinsgütlein, bis 1965"
"Datei:Stadeln Herboldshofer Straße 2023.jpg","Die ehemalige Bahnhofstraße heute [[Herboldshofer Straße]] Blick zur Kreuzung [[Stadelner Hauptstraße]].  Im Vordergrund links die Einmündung [[An der Christuskirche]] mit Haus Herboldshofer Straße 8, 2023"
"Datei:Stadeln Hl Dreifaltigkeit Bau 1974.jpg","Bau der Kirche ""Heiligste Dreifaltigkeit"""
"Datei:Stadeln Hl Dreifaltigkeit Turmbau 1974.jpg","Bau der Kirche ""Heiligste Dreifaltigkeit""; Bauarbeiten am markanten Turm, 1973"
"Datei:Stadeln Kiefernstraße 2.JPG","Blick in die Kiefernstraße in [[Stadeln]]"
"Datei:Stadeln Kindergruppe 1958.JPG","""Zille"" in Stadeln. Kindergruppe 1958 in der [[Östliche Waldringstraße]] vor Haus [[Kiefernstraße]] 14."
"Datei:Stadeln Kriegerdenkmal 2019 1.JPG",
"Datei:Stadeln Kriegerdenkmal 2019 2.JPG",
"Datei:Stadeln Kriegerdenkmal 2019 3.JPG",
"Datei:Stadeln Kärwaburschen 1927.jpg","Kärwaburschen vor dem Gästehaus Kalb in Stadeln; 1927"
"Datei:Stadeln Kärwaumzug Fussballer.jpg","Kärwaumzug mit den Fußballern der Alten Herren in der Siedlung in Stadeln; vermutlich 1950er Jahre"
"Datei:Stadeln Luft Buergeramt 2020 1.jpg","Blick auf die Baustelle nahe dem [[Bürgeramt Nord]], Juli 2020"
"Datei:Stadeln Luft Buergeramt 2020 2.jpg","Blick auf das [[Bürgeramt Nord]], Juli 2020"
"Datei:Stadeln Luft Buergeramt 2020 3.jpg","Blick auf das [[Bürgeramt Nord]], Juli 2020"
"Datei:Stadeln Luft Christuskirche 2020 1.jpg","Blick auf die [[Christuskirche]], Juli 2020"
"Datei:Stadeln Luft Christuskirche 2020 2.jpg","Blick auf das Gemeindezentrum der [[Christuskirche]], Juli 2020"
"Datei:Stadeln Luft Christuskirche 2020 3.jpg","Blick auf das Gemeindezentrum der [[Christuskirche]], Juli 2020"
"Datei:Stadeln Luft Gold Engel 2020 1.jpg","Blick auf die ehem. Gaststätte [[Goldener Engel (Stadeln)|Goldener Engel]], bis 2023 Pizzeria Caruso und Nebengebäude, Juli 2020"
"Datei:Stadeln Luft Hlg Dreifaltigkeit 2020 1.jpg","Blick auf das Pfarrzentrum der [[Kirche ""Heiligste Dreifaltigkeit""]], Juli 2020"
"Datei:Stadeln Luft Hlg Dreifaltigkeit 2020 2.jpg","Blick auf das Pfarrzentrum der [[Kirche ""Heiligste Dreifaltigkeit""]], Juli 2020"
"Datei:Stadeln Luft Hlg Dreifaltigkeit 2020 3.jpg","Blick auf das Pfarrzentrum der [[Kirche ""Heiligste Dreifaltigkeit""]], Juli 2020"
"Datei:Stadeln Luft Hlg Dreifaltigkeit 2020 4.jpg","Blick auf Stadeln mit dem Pfarrzentrum der [[Kirche ""Heiligste Dreifaltigkeit""]], Juli 2020"
"Datei:Stadeln Luft LPKF 2020 1.jpg","Blick auf [[LPKF LaserWelding|LPKF]] und ''Laser Micronics'' an der [[Alfred-Nobel-Straße]] in [[Stadeln]] Juli 2020"
"Datei:Stadeln Luft Leistritz 2020 1.jpg","Blick auf das Gelände der ehemals hier ansässigen Firmen Leistritz bzw. Faurecia, Juli 2020"
"Datei:Stadeln Luft Leistritz 2020 2.jpg","Blick auf das Gelände der ehemals hier ansässigen Firmen Leistritz bzw. Faurecia, Juli 2020"
"Datei:Stadeln Luft Ortskern 2020 1.jpg","Der alte Ortskern von Stadeln zwischen Fischerberg, Stadelner Hauptstraße und [[Regnitz]], Juli 2020"
