,Beschreibung
"Datei:NL-FW 04 2267 KP Schaack Fürthermare 4.3.2007.jpg","Baustelle [[Parkhaus Fürthermare]], über der Straße Neubau ""[[Fürthermare]]"" im März [[2007]]"
"Datei:NL-FW 04 2267.1 KP Schaack Fürthermare 2.4.2007.jpg","Baustelle ""[[Fürthermare]]"" im April [[2007]]"
"Datei:NL-FW 04 2267.2 KP Schaack Fürthermare Parkhaus 2.4.2007.jpg","Baustelle ""Parkhaus Fürthermare"" Haus Nr. 16 im April [[2007]]"
"Datei:NL-FW 04 2268 KP Schaack Brücke Cadolzburger Str. 3.3.2007.jpg","Alte Straßenbrücke ohne Überbau an der [[Cadolzburger Straße]] kurz vor Baubeginn des Ersatzbauwerks, März 2007 – im Hintergrund Hochhaus Coseler Straße 33"
"Datei:NL-FW 04 2269 KP Schaack Sommerbad 5.2.2007.jpg","das 50 Meter Schwimmbecken und Erlebnisbecken mit neuer Rutsche im [[Sommerbad Fürth]] Februar [[2007]]"
"Datei:NL-FW 04 2271 KP Schaack Uferpromenade 5.2.2007.jpg","Blick vom [[Hardsteg]] zu den Uferumbaumaßnahmen für die neue [[Uferpromenade]], Blickrichtung [[Siebenbogenbrücke]] im Februar [[2007]]"
"Datei:NL-FW 04 2271.1 KP Schaack Uferpromenade 5.2.2007.jpg","Blick vom [[Badsteg]] zu den Uferumbaumaßnahmen für die neue [[Uferpromenade]], Blickrichtung [[Kißkaltsche Häuser]] im Februar [[2007]]"
"Datei:NL-FW 04 2272 KP Schaack Interkultureller Garten 5.2.2007.jpg","Bau des Pavillons in den Interkulturellen Gärten an der Uferpromenade, Februar 2007"
"Datei:NL-FW 04 2273 KP Schaack Uferpromenade 5.2.2007.jpg","an der im Bau befindlichen [[Uferpromenade]]. Links Gelände der [[Kursana]] Residenz, Bildmitte das Wehr an der Förstermühle, im Februar 2007"
"Datei:NL-FW 04 2274 KP Schaack Saturn 5.2.2007.jpg","Einmündung [[Kapellenstraße]], Baustellen Tafel rechts am Baugelände für den Neubau des [[Saturn]] Elektromarkts, im Hintergrund Gebäude vom [[Klinikum Fürth]] im Februar 2007"
"Datei:NL-FW 04 2275 KP Schaack Saturn 5.2.2007.jpg","Mit Grundwasser vollgelaufene Baugrube für Bauvorhaben Elektromarkt [[Saturn]], Ort des ehem. [[Sauweiher]]s, der sich hier als Teil eines längst zugeschütteten Altarms der [[Rednitz]] befand, Februar 2007"
"Datei:NL-FW 04 2276 KP Schaack JHS 38 8.3.2007.jpg","Detail Aufnahme vom Gebäude Jakob-Henle-Straße 38, im März 2007"
"Datei:NL-FW 04 2277 KP Schaack JHS 38 8.3.2007.jpg","Detail Aufnahmen vom Gebäude Jakob-Henle-Straße 38, im März 2007"
"Datei:NL-FW 04 2278 KP Schaack JHS 38 8.3.2007.jpg","Detail Aufnahmen vom Gebäude Jakob-Henle-Straße 38, im März 2007"
"Datei:NL-FW 04 2279 KP Schaack Okol. Pfad 11.3.2007.jpg","eine Schautafel des [[Stadt-Ökologischer-Lehrpfad Fürth]] im März 2007"
"Datei:NL-FW 04 2281 KP Schaack Uferpromenade 11.3.2007.jpg","an der im Bau befindlichen [[Uferpromenade]]. Links Gelände der [[Kursana]] Residenz, Bildmitte das Wehr an der Förstermühle, im März 2007"
"Datei:NL-FW 04 2282 KP Schaack Uferpromenade 11.3.2007.jpg","an der im Bau befindlichen [[Uferpromenade]]. Links im Hintergrund die [[Flutbrücke]] und Wohnanlage [[Billinganlage 2 / 8]], im März 2007"
"Datei:NL-FW 04 2282.1 KP Schaack Uferpromenade 2.4.2007.jpg","Blick vom [[Badsteg]] zu den Uferumbaumaßnahmen für die neue [[Uferpromenade]], Blickrichtung [[Kißkaltsche Häuser]] im April [[2007]]"
"Datei:NL-FW 04 2283 KP Schaack Sommerbad 27.4.2007.jpg","das [[Sommerbad Fürth]] April [[2007]]"
"Datei:NL-FW 04 2284 KP Schaack Sommerbad 27.4.2007.jpg","das [[Sommerbad Fürth]] April [[2007]]"
"Datei:NL-FW 04 2285 KP Schaack Sommerbad 27.4.2007.jpg","neue ""Speed-Rutsche"" im [[Sommerbad Fürth]] April [[2007]]"
"Datei:NL-FW 04 2286 KP Schaack Sommerbad 27.4.2007.jpg","das [[Sommerbad Fürth]] April [[2007]]"
"Datei:NL-FW 04 2287 KP Schaack Sommerbad 27.4.2007.jpg","Südsee Flair im [[Sommerbad Fürth]] April [[2007]]"
"Datei:NL-FW 04 2288 KP Schaack Sommerbad 27.4.2007.jpg","das [[Sommerbad Fürth]] April [[2007]]"
"Datei:NL-FW 04 2289 KP Schaack Sommerbad 27.4.2007.jpg","Blumenschmuck im [[Sommerbad Fürth]] April [[2007]]"
"Datei:NL-FW 04 2290 KP Schaack Sommerbad 27.4.2007.jpg","das [[Sommerbad Fürth]] April [[2007]]"
"Datei:NL-FW 04 2291 KP Schaack Sommerbad 27.4.2007.jpg","das [[Sommerbad Fürth]] April [[2007]]"
"Datei:NL-FW 04 2292 KP Schaack Badsteg 27.4.2007.jpg","Bautafel des neuen, geplanten [[Badsteg]]s April [[2007]]"
"Datei:NL-FW 04 2296 KP Schaack FUZO 16.5.2007.jpg","Blick in die [[Rudolf-Breitscheid-Straße]] links mit [[Hirsch-Apotheke]] und Gebäudezeile Rudolf-Breitscheid-Straße 1 / 3 / 5 / 7 [[Commerzbank]] bis zum [[Modehaus Fiedler]] in der fertig gepflasterten [[Fußgängerzone]] im Mai 2007"
"Datei:NL-FW 04 2298 KP Schaack FUZO 16.5.2007.jpg","Blick in die [[Mathildenstraße]] mit [[Dreimännlasbrunnen]] dahinter Notausstieg der U-Bahnlinie U1 mit Zweitnutzung als Kiosk, [[Mathildenstraße 1]], [[Central-Garage]] und [[Stadtmuseum]]im Mai 2007"
"Datei:NL-FW 04 2299 KP Schaack Saturn 16.5.2007.jpg","Baustellen Arbeiten für Projekt [[Saturn]] Elektromarkt, dahinter [[Polizeihauptwache]] im Mai 2007"
"Datei:NL-FW 04 2300 KP Schaack JHS 38 grüne Hölle 1.6.2007.jpg","grüne Hölle am Gebäude Jakob-Henle-Straße 38, im Juni 2007"
"Datei:NL-FW 04 2301 KP Schaack Saturn 7.6.2007.jpg","Baustellen Arbeiten für Projekt [[Saturn]] Elektromarkt, dahinter die ehem. große Rinderschlachthalle, heute [[Kulturforum]] im Juni 2007"
"Datei:NL-FW 04 2302 KP Schaack Saturn 7.6.2007.jpg","Baustellen Arbeiten für Projekt [[Saturn]] Elektromarkt, dahinter [[Polizeihauptwache]] im Juni 2007"
"Datei:NL-FW 04 2303 KP Schaack Saturn 7.6.2007.jpg","Baustellen Arbeiten für Projekt [[Saturn]] Elektromarkt, dahinter [[Polizeihauptwache]] im Juni 2007"
"Datei:NL-FW 04 2304 KP Schaack Uferpromenade 7.6.2007.jpg","Baumaßnahmen an den [[Kißkaltsche Häuser]] für die neue [[Uferpromenade]] vom [[Hardsteg]] aus, im Juni 2007"
"Datei:NL-FW 04 2305 KP Schaack Kultureller Gärten 7.6.2007.jpg","Es grünt und blüht schon nach wenigen Monaten in den Interkulturellen Gärten, Juni 2007"
"Datei:NL-FW 04 2306 KP Schaack JHS 38 8.6.2007.jpg","Feuerschutzleiter mit [[Klaus-Peter Schaack]] am Gebäude Jakob-Henle-Straße 38, im Juni 2007"
"Datei:NL-FW 04 2307 KP Schaack Freiheit 14.6.2007.jpg","7. Beachvolleyball Turnier mit 500 Tonnen Quarzsand auf der [[Fürther Freiheit]] im Juni 2007"
"Datei:NL-FW 04 2308 KP Schaack Freiheit 14.6.2007.jpg","7. Beachvolleyball Turnier mit 500 Tonnen Quarzsand auf der [[Fürther Freiheit]] im Juni 2007"
"Datei:NL-FW 04 2309 KP Schaack Parkhaus Fürthermare 3.6.2007.jpg","neue ""[[Parkhaus Fürthermare]]"" im Juni [[2007]]"
"Datei:NL-FW 04 2310 KP Schaack Parkhaus Fürthermare 3.6.2007.jpg","neue ""[[Parkhaus Fürthermare]]"" Rückseite [[Cadolzburger Straße]], Eckhaus [[Cadolzburger Straße 46]], Einmündung rechts [[Gutenbergstraße]] im Juni [[2007]]"
"Datei:NL-FW 04 2311 KP Schaack Adenaueranlage 30.7.2007.jpg","Adenaueranlage mit [[Spiegelsäule]] im Juli 2007"
"Datei:NL-FW 04 2317 KP Schaack Flyer Klinikum Tag der offenen Tür 22.7.2007.pdf","Prospekt zum Tag der offenen Tür im [[Klinikum Fürth]] am 22. Juli [[2007]]"
"Datei:NL-FW 04 2318 KP Schaack Klinikum 22.7.2007.jpg","Frontansicht des [[Klinikum Fürth]]s mit Hubschrauberlandeplatz im Juli 2007"
"Datei:NL-FW 04 2319 KP Schaack Klinikum 22.7.2007.jpg","Personalgebäude und Parkplätze im [[Klinikum Fürth]] im Juli 2007"
"Datei:NL-FW 04 2320 KP Schaack Billinganlage Brunnen 16.7.2007.jpg","[[Brunnen Billinganlage]] Baubeginn im Juli 2007"
"Datei:NL-FW 04 2321 KP Schaack Parkhaus Fürthermare 16.7.2007.jpg","neue ""[[Parkhaus Fürthermare]]"" im Juli [[2007]]"
"Datei:NL-FW 04 2322 KP Schaack Cadolzburger Brücke 16.7.2007.jpg","Neubau der Brücke Cadolzburger Straße, Juli 2007"
"Datei:NL-FW 04 2323 KP Schaack Cadolzburger Brücke 16.7.2007.jpg","Neubau der Brücke Cadolzburger Straße, Juli 2007"
"Datei:NL-FW 04 2324 KP Schaack Cadolzburger Brücke 16.7.2007.jpg","Neubau der Brücke Cadolzburger Straße, Juli 2007"
"Datei:NL-FW 04 2325 KP Schaack Cadolzburger Brücke 16.7.2007.jpg","Neubau der Brücke Cadolzburger Straße, Juli 2007"
"Datei:NL-FW 04 2326 KP Schaack Badstege 16.7.2007.jpg","Neubau des [[Badsteg]]s neben dem alten Steg mit neuen Betonfundament für das Widerlager, im Juli [[2007]]"
"Datei:NL-FW 04 2327 KP Schaack Theatertage 10.6.2007.jpg","Bayer. Theatertage vor dem [[Stadttheater]] am 10.6.2007"
"Datei:NL-FW 04 2328 KP Schaack Theatertage 10.6.2007.jpg","Liegestühle am Hallplatz zu den Bayer. Theatertagen am 10. Juni 2007"
"Datei:NL-FW 04 2331 KP Schaack Bilinganlage Brunnen 25.8.2007.jpg","[[Brunnen Billinganlage]] Bauarbeiten im August 2007"
"Datei:NL-FW 04 2332 KP Schaack Fürthermare 25.8.2007.jpg","Baustellenbesuch zum ""Tag der offenen Baustelle ""[[Fürthermare]]"" am 25.8.[[2007]]"
"Datei:NL-FW 04 2333 KP Schaack Fürthermare 25.8.2007.jpg","Inserat FN zum ""Tag der offenen Baustelle ""[[Fürthermare]]"" am 25.+26.8.[[2007]]"
"Datei:NL-FW 04 2334 KP Schaack Fürthermare 25.8.2007.jpg","Baustellenbesuch zum ""Tag der offenen Baustelle ""[[Fürthermare]]"" am 25.8.[[2007]]"
"Datei:NL-FW 04 2335 KP Schaack Fürthermare 25.8.2007.jpg","Baustellenbesuch zum ""Tag der offenen Baustelle ""[[Fürthermare]]"" am 25.8.[[2007]]"
"Datei:NL-FW 04 2336 KP Schaack Fürthermare 25.8.2007.jpg","Baustellenbesuch zum ""Tag der offenen Baustelle ""[[Fürthermare]]"" am 25.8.[[2007]]"
"Datei:NL-FW 04 2337 KP Schaack Fürthermare 25.8.2007.jpg","Baustellenbesuch zum ""Tag der offenen Baustelle ""[[Fürthermare]]"" am 25.8.[[2007]]"
"Datei:NL-FW 04 2338 KP Schaack Fürthermare 25.8.2007.jpg","Baustellenbesuch zum ""Tag der offenen Baustelle ""[[Fürthermare]]"" am 25.8.[[2007]]"
"Datei:NL-FW 04 2339 KP Schaack Flyer Fürthermare 2007.pdf","Prospekt zum neuen ""[[Fürthermare]]"" [[2007]]"
"Datei:NL-FW 04 2340 KP Schaack Flyer Preise Fürthermare 2007.pdf","Prospekt mit Preise des neuen ""[[Fürthermare]]"" [[2007]]"
"Datei:NL-FW 04 2341 KP Schaack Fürthermare 25.8.2007.jpg","Baustellenbesuch zum ""Tag der offenen Baustelle ""[[Fürthermare]]"" am 25.8.[[2007]]"
"Datei:NL-FW 04 2342 KP Schaack Fürthermare 25.8.2007.jpg","Baustellenbesuch zum ""Tag der offenen Baustelle ""[[Fürthermare]]"" am 25.8.[[2007]]"
"Datei:NL-FW 04 2343 KP Schaack Fürthermare 25.8.2007.jpg","Baustellenbesuch zum ""Tag der offenen Baustelle ""[[Fürthermare]]"" am 25.8.[[2007]]"
"Datei:NL-FW 04 2344 KP Schaack Fürthermare 25.8.2007.jpg","Baustellenbesuch zum ""Tag der offenen Baustelle ""[[Fürthermare]]"" am 25.8.[[2007]]"
"Datei:NL-FW 04 2345 KP Schaack Uferpromenade 25.8.2007.jpg","Blick vom [[Badsteg]] auf die neue [[Uferpromenade]] im August [[2007]]"
"Datei:NL-FW 04 2346 KP Schaack Badsteg 25.8.2007.jpg","Der neue [[Badsteg]], davor sein älterer, später abgerissener, Vorgänger im August 2007"
"Datei:NL-FW 04 2347 KP Schaack Badsteg 25.8.2007.jpg","Der neue [[Badsteg]], dahinter sein älterer, später abgerissener, Vorgänger im August 2007"
"Datei:NL-FW 04 2348 KP Schaack Multi Garten 25.8.2007.jpg","Eröffnungsfeier der Interkulturellen Gärten an der Uferpromenade, August 2007"
"Datei:NL-FW 04 2349 KP Schaack Multi Garten 25.8.2007.jpg","Eröffnungsfeier der Interkulturellen Gärten an der Uferpromenade, August 2007"
"Datei:NL-FW 04 2350 KP Schaack Multi Garten 25.8.2007.jpg","Eröffnungsfeier der Interkulturellen Gärten an der Uferpromenade, August 2007"
"Datei:NL-FW 04 2351 KP Schaack Multi Garten 25.8.2007.jpg","Eröffnungsfeier der Interkulturellen Gärten an der Uferpromenade, August 2007"
"Datei:NL-FW 04 2352 KP Schaack Saturn 25.8.2007.jpg","weiterer Baufortschrift Neubau [[Saturn]] Elektromarkt im August 2007"
"Datei:NL-FW 04 2353 KP Schaack Uferpromenade Eröffnung Flyer 8.2007.pdf","Eröffnungsprogramm zur Einweihung der Interkulturellen Gärten an der Uferpromenade, 24.–26. August 2007"
"Datei:NL-FW 04 2354 KP Schaack Kulturforum 31.8.2007.jpg","Das Kulturforum an der [[Rednitz]] im Hintergrund Gebäude [[Königstraße 1]] im August 2007"
"Datei:NL-FW 04 2355.2 KP Schaack Saturn 14.9.2007.jpg","das [[Kulturforum]] daneben Neubauarbeiten [[Saturn]] Elektromarkt im September 2007"
"Datei:NL-FW 04 2355.3 KP Schaack Saturn 14.9.2007.jpg","Neubauarbeiten [[Saturn]] Elektromarkt im September 2007"
"Datei:NL-FW 04 2356.0 KP Schaack Pegnitz 31.7.2007.jpg","Reste der Behelfsbrücke über die Pegnitz am [[Ulmenweg]] im Rahmen der Ludwigbrücken-Sanierung. Juli 2007"
"Datei:NL-FW 04 2356.1 KP Schaack Fischtreppe Pegnitz 15.9.2007.jpg","Bau des Fischwanderwegs an der Pegnitz neben dem [[Ulmenweg]], September 2007"
"Datei:NL-FW 04 2356.2 KP Schaack Fischtreppe Pegnitz 14.9.2007.jpg","Bau der Einmündung des Umleitungsgerinnes in den Poppenreuther Landgraben mit Störkörpern, September 2007"
"Datei:NL-FW 04 2356.3 KP Schaack Fischtreppe Pegnitz14.9.2007.jpg","Bau des Fischwanderwegs an der Mündung in den Poppenreuther Landgraben am Ulmenweg, September 2007"
"Datei:NL-FW 04 2356.4 KP Schaack Fischtreppe Pegnitz 14.9.2007.jpg","Bau des Umgehungsgerinnes mit Sohlschwellen für die Fischwanderung an der Pegnitz beim Ulmenweg, September 2007"
"Datei:NL-FW 04 2356.5 KP Schaack Fischtreppe Pegnitz 14.9.2007.jpg","Bau des Umgehungsgerinnes für die Fischwanderung an der Pegnitz beim Ulmenweg, September 2007 – im Hintergrund das Schliemann-Gymnasium"
"Datei:NL-FW 04 2356.6 KP Schaack Fischtreppe Pegnitz 29.9.2007.jpg","Bau eines Umleitungsgerinnes mit Störsteinen für die Fischwanderung an der Pegnitz, September 2007"
"Datei:NL-FW 04 2356.7 KP Schaack Fischtreppe Pegnitz 15.11.2007.jpg","Einmündung des neuen Fischwanderwegs an der Wolfsgrubermühle/Pegnitz in den Poppenreuther Landgraben beim Ulmenweg, November 2007"
"Datei:NL-FW 04 2356.8 KP Schaack Fischtreppe Pegnitz 15.11.2007.jpg","Umgehungsgerinne mit Störsteinen zur Fischwanderung an der Wolfsgrubermühle/Pegnitz nahe Ulmenweg, November 2007 – im Hintergrund Ludwigbrücke und Gebäude Ulmenstraße"
"Datei:NL-FW 04 2357.0 KP Schaack Brunnen Billinganlage 31.7.2007.jpg","[[Brunnen Billinganlage]] Bauarbeiten im Juli 2007"
"Datei:NL-FW 04 2357.1 KP Schaack Billinganlage 31.7.2007.jpg","[[Straßenbahn]] Gedenkstein an der ehemaligen Straßenbahn Wendeschleife [[Billinganlage]] im Juli [[2007]]"
"Datei:NL-FW 04 2357.2 KP Schaack Brunnen Billinganlage 4.9.,2007.jpg","[[Brunnen Billinganlage]] Bauarbeiten im September 2007"
"Datei:NL-FW 04 2357.3 KP Schaack Brunnen Billinganlage 4.9.2007.jpg","[[Brunnen Billinganlage]] Bauarbeiten im September 2007"
"Datei:NL-FW 04 2357.4 KP Schaack Brunnen Billinganlage 11.10.2007.jpg","[[Brunnen Billinganlage]] fertiggestellt (nur die Figuren fehlen) im Oktober 2007"
"Datei:NL-FW 04 2358 KP Schaack Uferpromenade 15.9.2007.jpg","Blick von der neuen [[Uferpromenade]], rechts Eingang zum [[Kulturort Badstraße 8 e. V.]], dahinter die [[Kißkaltsche Häuser]] und [[Hardsteg]] im September [[2007]]"
"Datei:NL-FW 04 2359 KP Schaack Badsteg 15.9.2007.jpg","der alte [[Badsteg]] neben dem neugebauten hat ausgedient und wird abgebaut, im September 2007"
"Datei:NL-FW 04 2361.0 KP Schaack Wehr Förstermühle 15.9.2007.jpg","Bauarbeiten an der Stau- und Triebwerksanlage Foerstermühle, dahinter die [[Kursana]] Residenz im September 2007"
